1998,10,1,1,40,-9.71,01,-.80,01,-9.66,01,.04,01,20.10,01,76.20,,13.52,01
1998,10,1,1,45,-9.18,01,-1.48,01,-9.33,01,.04,01,19.72,01,78.90,,13.52,01
1998,10,1,1,50,-10.78,07,-6.18,01,-11.07,07,.03,01,19.63,01,80.40,,13.53,01
1998,10,1,1,55,-10.24,07,-3.22,01,-11.13,07,.03,01,19.58,01,81.50,,13.53,01
1998,10,1,2,0,-10.37,07,-1.70,01,-11.17,07,.04,01,19.08,01,85.50,,13.54,01
1998,10,1,2,5,-9.09,01,-.79,01,-9.66,01,.02,01,18.76,01,88.10,,13.34,01
1998,10,1,2,10,-8.31,01,-.78,01,-8.73,01,.02,01,18.61,01,89.00,,13.29,01
1998,10,1,2,15,-8.43,01,-1.10,01,-9.13,01,.03,01,18.41,01,91.60,,12.57,01
1998,10,1,2,20,-8.07,01,-.75,01,-9.05,01,.01,01,18.23,01,93.00,,12.94,01
1998,10,1,2,25,-7.49,01,-.50,01,-8.50,01,.01,01,18.15,01,93.80,,13.07,01
1998,10,1,2,30,-7.27,01,-.01,01,-8.20,01,.02,01,18.05,01,95.00,,13.14,01
1998,10,1,2,35,-7.46,01,0.00,01,-8.71,01,.01,01,17.96,01,96.10,,13.18,01
1998,10,1,2,40,-7.55,01,-.00,01,-8.79,01,.01,01,17.82,01,97.60,,13.21,01
1998,10,1,2,45,-7.26,01,.02,01,-8.39,01,.01,01,17.64,01,98.20,,11.81,07
1998,10,1,2,50,-7.13,01,.24,01,-8.02,01,.01,01,17.56,01,98.50,,12.79,01
1998,10,1,2,55,-7.22,01,.32,01,-8.10,01,.00,01,17.52,01,98.90,,12.94,01
1998,10,1,3,0,-7.12,01,.54,01,-7.92,01,.01,01,17.48,01,99.40,,13.00,01
1998,10,1,3,5,-7.08,01,.74,01,-7.86,01,.00,01,17.49,01,99.70,,13.30,01
1998,10,1,3,10,-6.99,01,.75,01,-7.69,01,.00,01,17.52,01,99.80,,13.42,01
1998,10,1,3,15,-6.92,01,.72,01,-7.63,01,0.00,01,17.50,01,99.80,,13.47,01
1998,10,1,3,20,-6.68,01,.74,01,-7.32,01,.00,01,17.49,01,99.90,,13.49,01
1998,10,1,3,25,-6.22,01,.75,01,-6.86,01,.00,01,17.53,01,100.30,,13.50,01
1998,10,1,3,30,-5.51,01,1.15,01,-6.26,01,.01,01,17.62,01,100.40,,13.51,01
1998,10,1,3,35,-4.82,01,1.50,01,-5.57,01,.00,01,17.74,01,100.50,,13.52,01
1998,10,1,3,40,-4.67,01,1.50,01,-5.54,01,.00,01,17.85,01,100.60,,13.53,01
1998,10,1,3,45,-4.82,01,1.50,01,-5.76,01,.00,01,17.96,01,100.40,,13.54,01
1998,10,1,3,50,-4.78,01,1.50,01,-5.59,01,.00,01,18.05,01,100.50,,13.55,01
1998,10,1,3,55,-5.19,01,1.50,01,-6.01,01,.01,01,18.14,01,100.30,,13.55,01
1998,10,1,4,0,-5.34,01,1.47,01,-6.04,01,.00,01,18.21,01,100.50,,13.55,01
1998,10,1,4,5,-5.45,01,1.21,01,-6.24,01,.00,01,18.25,01,100.60,,13.56,01
1998,10,1,4,10,-5.59,01,.82,01,-6.31,01,.00,01,18.24,01,100.30,,13.56,01
1998,10,1,4,15,-5.91,01,.73,01,-6.49,01,.00,01,18.22,01,100.00,,13.56,01
1998,10,1,4,20,-5.92,01,.60,01,-6.45,01,.00,01,18.21,01,99.70,,13.56,01
1998,10,1,4,25,-6.47,01,.13,01,-6.96,01,.00,01,18.17,01,99.40,,13.57,01
1998,10,1,4,30,-6.79,01,-.02,01,-7.22,01,.00,01,18.14,01,98.90,,13.57,01
1998,10,1,4,35,-6.96,01,-.16,01,-7.49,01,.00,01,18.09,01,98.90,,13.57,01
1998,10,1,4,40,-6.65,01,-.21,01,-7.23,01,.00,01,18.01,01,99.10,,13.58,01
1998,10,1,4,45,-6.24,01,-.14,01,-6.89,01,.01,01,17.92,01,99.80,,13.58,01
1998,10,1,4,50,-6.25,01,-.03,01,-6.95,01,.00,01,17.90,01,100.10,,13.58,01
1998,10,1,4,55,-5.34,01,.31,01,-6.00,01,.00,01,17.95,01,100.10,,13.58,01
1998,10,1,5,0,-4.89,01,.72,01,-5.67,01,.00,01,17.98,01,100.20,,13.58,01
1998,10,1,5,5,-5.07,01,.74,01,-5.80,01,.00,01,18.02,01,100.10,,13.58,01
1998,10,1,5,10,-4.75,01,.75,01,-5.52,01,.00,01,18.08,01,99.90,,13.58,01
1998,10,1,5,15,-5.15,01,.74,01,-5.88,01,.01,01,18.13,01,99.60,,13.58,01
1998,10,1,5,20,-5.32,01,.68,01,-6.03,01,.00,01,18.14,01,99.60,,13.58,01
1998,10,1,5,25,-5.17,01,.59,01,-5.92,01,.00,01,18.15,01,99.80,,13.58,01
1998,10,1,5,30,-4.94,01,.59,01,-5.72,01,.00,01,18.17,01,99.50,,13.58,01
1998,10,1,5,35,-4.86,01,.60,01,-5.52,01,.00,01,18.18,01,99.70,,13.58,01
1998,10,1,5,40,-4.64,01,.37,01,-5.33,01,.01,01,18.18,01,99.80,,13.58,01
1998,10,1,5,45,-4.70,01,.07,01,-5.32,01,.01,01,18.12,01,100.00,,13.58,01
1998,10,1,5,50,-4.51,01,.37,01,-5.07,01,.01,01,18.13,01,100.10,,13.58,01
1998,10,1,5,55,-4.43,01,.60,01,-5.04,01,.01,01,18.17,01,100.20,,13.58,01
1998,10,1,6,0,-4.37,01,.68,01,-4.96,01,.01,01,18.18,01,100.40,,13.58,01
1998,10,1,6,5,-4.62,01,.57,01,-5.24,01,.01,01,18.17,01,100.60,,13.58,01
1998,10,1,6,10,-4.90,01,.61,01,-5.45,01,.00,01,18.18,01,100.80,,13.58,01
1998,10,1,6,15,-4.65,01,.69,01,-5.31,01,.01,01,18.22,01,100.80,,13.58,01
1998,10,1,6,20,-4.41,01,.73,01,-5.01,01,.00,01,18.26,01,100.80,,13.58,01
1998,10,1,6,25,-3.72,01,.76,01,-4.39,01,.02,01,18.29,01,101.10,,13.58,01
1998,10,1,6,30,-3.42,01,.76,01,-4.23,01,.11,01,18.31,01,101.30,,13.58,01
1998,10,1,6,35,-3.21,01,.75,01,-3.92,01,.37,01,18.30,01,101.40,,13.58,01
1998,10,1,6,40,-3.03,01,.75,01,-3.93,01,.44,01,18.27,01,101.60,,13.58,01
1998,10,1,6,45,-2.48,01,.52,01,-3.51,01,.88,01,18.25,01,101.50,,13.58,01
1998,10,1,6,50,-1.72,01,.07,01,-2.67,01,1.82,01,18.22,01,101.70,,13.58,01
1998,10,1,6,55,.81,01,.10,01,.15,01,4.82,01,18.21,01,101.80,,13.58,01
1998,10,1,7,0,5.15,01,.45,01,4.28,01,9.14,01,18.19,01,101.90,,13.59,01
1998,10,1,7,5,10.03,01,.74,01,9.09,01,13.87,01,18.21,01,102.10,,13.59,01
1998,10,1,7,10,14.79,01,1.26,01,13.77,01,18.33,01,18.28,01,101.90,,13.59,01
1998,10,1,7,15,25.39,01,1.54,01,24.45,01,28.92,01,18.37,01,101.40,,13.59,01
1998,10,1,7,20,33.25,01,2.14,01,32.16,01,37.31,01,18.46,01,101.00,,13.59,01
1998,10,1,7,25,34.65,01,2.25,01,33.46,01,38.80,01,18.57,01,100.80,,13.59,01
1998,10,1,7,30,28.18,01,2.18,01,27.16,01,32.41,01,18.64,01,100.80,,13.59,01
1998,10,1,7,35,38.02,01,2.17,01,37.01,01,42.06,01,18.71,01,100.50,,13.58,01
1998,10,1,7,40,36.93,03,2.25,03,35.78,03,41.16,01,18.76,01,100.00,,13.58,01
1998,10,1,7,45,39.09,03,2.18,03,37.76,03,43.31,01,18.87,01,99.90,,13.58,01
1998,10,1,7,50,26.57,03,1.52,03,25.45,03,30.86,01,18.89,01,99.40,,13.58,01
1998,10,1,7,55,51.32,03,2.00,03,50.06,03,55.13,01,18.97,01,99.70,,13.57,01
1998,10,1,8,0,54.04,03,2.12,03,52.75,03,57.20,01,18.98,01,99.10,,13.57,01
1998,10,1,8,5,57.19,03,1.86,03,55.90,03,61.54,01,19.02,01,99.30,,13.57,01
1998,10,1,8,10,77.20,03,2.21,03,75.50,03,80.70,01,19.10,01,99.20,,13.57,01
1998,10,1,8,15,48.32,03,1.54,03,47.02,03,52.11,01,19.12,01,99.00,,13.57,01
1998,10,1,8,20,35.25,03,1.39,03,34.21,03,37.90,01,19.12,01,98.70,,13.56,01
1998,10,1,8,25,42.47,03,.80,03,41.15,03,45.82,01,19.10,01,98.40,,13.56,01
1998,10,1,8,30,41.87,03,.86,03,40.68,03,45.11,01,19.11,01,98.20,,13.56,01
1998,10,1,8,35,19.79,09,.87,09,18.76,09,24.60,01,19.00,01,97.00,,13.56,01
1998,10,1,8,40,.22,48,-4.22,49,-.27,07,10.25,01,17.39,01,95.90,,13.56,01
1998,10,1,8,45,5.98,09,-5.65,09,5.64,09,17.27,01,16.50,01,98.10,,13.57,01
1998,10,1,8,50,24.08,09,-4.84,09,23.59,09,34.37,01,16.08,01,99.40,,13.58,01
1998,10,1,8,55,29.27,09,-3.03,09,28.85,09,38.50,01,15.91,01,99.60,,13.58,01
1998,10,1,9,0,32.98,09,-2.17,09,32.48,09,42.27,01,15.76,01,100.00,,13.59,01
1998,10,1,9,5,35.30,09,-1.05,09,34.79,09,44.19,01,15.71,01,99.80,,13.59,01
1998,10,1,9,10,33.73,09,-.75,09,33.18,09,42.72,01,15.59,01,99.90,,13.60,01
1998,10,1,9,15,52.76,09,-.75,09,51.89,09,62.94,01,15.36,01,99.70,,13.60,01
1998,10,1,9,20,40.49,09,-.75,09,39.79,09,49.85,01,15.23,01,99.80,,13.61,01
1998,10,1,9,25,48.36,09,-.75,09,47.49,09,58.06,01,15.16,01,100.00,,13.61,01
1998,10,1,9,30,63.49,03,-.46,03,62.33,03,72.30,01,15.11,01,99.90,,13.61,01
1998,10,1,9,35,90.60,03,.49,03,89.30,03,98.30,01,15.15,01,99.80,,13.62,01
1998,10,1,9,40,165.80,03,2.82,03,163.60,03,171.70,01,15.36,01,99.00,,13.62,01
1998,10,1,9,45,199.40,03,3.38,03,196.90,03,206.40,01,15.48,01,97.60,,13.62,01
1998,10,1,9,50,297.80,03,5.52,03,294.10,03,304.50,01,15.72,01,97.10,,13.62,01
1998,10,1,9,55,203.40,03,4.60,03,200.70,03,209.10,01,15.82,01,96.20,,13.62,01
1998,10,1,10,0,145.90,03,1.71,03,144.10,03,151.10,01,15.67,01,97.10,,13.62,01
1998,10,1,10,5,117.70,03,.98,03,116.30,03,122.80,01,15.78,01,96.90,,13.62,01
1998,10,1,10,10,108.20,03,.13,03,106.90,03,112.00,01,15.71,01,96.90,,13.62,01
1998,10,1,10,15,113.70,03,-.52,03,112.40,03,117.20,01,15.42,01,96.60,,13.62,01
1998,10,1,10,20,101.70,03,-.75,03,100.60,03,107.90,01,15.22,01,97.00,,13.62,01
1998,10,1,10,25,148.40,03,-.00,03,146.90,03,154.20,01,15.28,01,97.70,,13.62,01
1998,10,1,10,30,202.80,03,2.93,03,200.40,03,205.20,01,15.69,01,97.60,,13.62,01
1998,10,1,10,35,198.70,03,3.85,03,196.40,03,200.80,01,15.88,01,95.70,,13.62,01
1998,10,1,10,40,183.90,03,2.35,03,181.80,03,187.10,01,15.71,01,95.30,,13.62,01
1998,10,1,10,45,143.50,03,.16,03,141.90,03,150.50,01,15.34,01,96.20,,13.62,01
1998,10,1,10,50,139.10,03,-.05,03,137.50,03,145.70,01,15.39,01,96.40,,13.62,01
1998,10,1,10,55,150.80,03,-.48,03,148.90,03,158.30,01,15.27,01,96.10,,13.62,01
1998,10,1,11,0,165.60,03,-.13,03,163.70,03,173.50,01,15.25,01,96.80,,13.62,01
1998,10,1,11,5,164.90,03,1.38,03,163.00,03,172.80,01,15.53,01,96.10,,13.62,01
1998,10,1,11,10,192.70,03,1.56,03,190.30,03,200.00,01,15.46,01,95.60,,13.62,01
1998,10,1,11,15,226.10,03,1.20,03,223.40,03,236.00,01,15.35,01,96.30,,13.62,01
1998,10,1,11,20,193.30,03,1.86,03,190.90,03,201.70,01,15.68,01,95.70,,13.62,01
1998,10,1,11,25,200.60,03,1.37,03,198.10,03,209.50,01,15.70,01,94.60,,13.62,01
1998,10,1,11,30,210.30,03,1.40,03,208.00,03,220.20,01,15.67,01,94.70,,13.62,01
1998,10,1,11,35,225.70,03,1.81,03,223.20,03,237.20,01,15.81,01,94.30,,13.62,01
1998,10,1,11,40,167.40,03,1.08,03,165.40,03,178.70,01,15.87,01,93.60,,13.62,01
1998,10,1,11,45,99.60,03,-.43,03,98.30,03,108.90,01,15.77,01,93.70,,13.62,01
1998,10,1,11,50,115.20,03,-.75,03,113.50,03,123.60,01,15.71,01,94.70,,13.62,01
1998,10,1,11,55,159.20,03,-.17,03,157.20,03,167.10,01,15.72,01,94.40,,13.62,01
1998,10,1,12,0,152.20,03,-.75,03,150.20,03,159.70,01,15.58,01,94.30,,13.62,01
1998,10,1,12,5,128.30,03,-1.11,03,126.50,03,136.30,01,15.55,01,94.50,,13.62,01
1998,10,1,12,10,97.30,03,-1.61,03,95.90,03,107.70,01,15.41,01,95.20,,13.62,01
1998,10,1,12,15,153.80,03,-.69,03,151.80,03,163.50,01,15.45,01,95.10,,13.62,01
1998,10,1,12,20,151.00,03,-.39,03,148.80,03,160.00,01,15.13,01,95.30,,13.63,01
1998,10,1,12,25,182.50,03,.24,03,180.00,03,191.90,01,15.04,01,96.20,,13.63,01
1998,10,1,12,30,200.70,03,-.12,03,198.20,03,209.70,01,14.85,01,96.50,,13.63,01
1998,10,1,12,35,255.60,03,2.46,03,252.60,03,264.20,01,15.14,01,96.00,,13.63,01
1998,10,1,12,40,194.50,03,2.05,03,192.10,03,202.50,01,15.20,01,94.90,,13.63,01
1998,10,1,12,45,199.90,03,.76,03,197.40,03,208.50,01,15.10,01,94.80,,13.63,01
1998,10,1,12,50,167.10,03,.01,03,165.00,03,176.00,01,15.03,01,95.20,,13.63,01
1998,10,1,12,55,125.70,03,-.42,03,124.10,03,135.10,01,15.00,01,94.90,,13.63,01
1998,10,1,13,0,138.10,03,-.71,03,136.30,03,147.90,01,14.80,01,95.50,,13.63,01
1998,10,1,13,5,153.70,03,-.40,03,151.90,03,163.80,01,14.68,01,96.20,,13.63,01
1998,10,1,13,10,195.20,03,1.49,03,192.90,03,204.30,01,14.84,01,96.00,,13.63,01
1998,10,1,13,15,190.50,03,2.37,03,188.20,03,199.40,01,15.06,01,95.00,,13.64,01
1998,10,1,13,20,275.70,03,3.01,03,272.40,03,285.00,01,15.09,01,94.90,,13.64,01
1998,10,1,13,25,318.60,03,4.49,03,314.20,03,327.60,01,15.28,01,94.30,,13.63,01
1998,10,1,13,30,258.20,03,3.35,03,255.20,03,264.80,01,15.48,01,93.10,,13.63,01
1998,10,1,13,35,227.50,03,2.64,03,224.80,03,232.70,01,15.64,01,92.90,,13.63,01
1998,10,1,13,40,159.20,03,1.13,03,157.20,03,166.70,01,15.65,01,92.90,,13.63,01
1998,10,1,13,45,167.60,03,1.08,03,165.40,03,177.10,01,15.75,01,92.20,,13.63,01
1998,10,1,13,50,203.00,03,2.33,03,200.40,03,212.00,01,15.95,01,92.30,,13.63,01
1998,10,1,13,55,178.90,03,1.50,03,176.10,03,186.80,01,15.91,01,91.20,,13.63,01
1998,10,1,14,0,314.40,03,5.16,03,306.90,03,318.10,01,15.68,01,92.50,,13.62,01
1998,10,1,14,5,302.60,03,6.24,03,298.00,03,301.30,01,16.16,01,91.00,,13.44,01
1998,10,1,14,10,201.70,03,3.11,03,199.20,03,206.00,01,16.32,01,89.90,,13.38,01
1998,10,1,14,15,156.00,03,.80,03,154.10,03,167.00,01,16.22,01,89.80,,13.36,01
1998,10,1,14,20,121.60,03,-.84,03,120.00,03,134.20,01,15.83,01,91.20,,13.35,01
1998,10,1,14,25,234.50,03,-.28,03,231.70,03,246.70,01,15.61,01,93.80,,13.35,01
1998,10,1,14,30,316.30,03,8.71,03,305.30,03,321.80,01,15.34,01,94.90,,13.34,01
1998,10,1,14,35,120.80,03,-2.12,03,119.60,03,128.80,01,15.07,01,96.60,,13.35,01
1998,10,1,14,40,86.50,03,-1.21,03,85.40,03,95.80,01,15.10,01,97.10,,13.35,01
1998,10,1,14,45,48.28,09,-1.31,09,47.16,09,57.25,01,14.92,01,96.00,,13.36,01
1998,10,1,14,50,35.43,09,-1.96,09,34.04,09,44.78,01,14.53,01,97.10,,13.36,01
1998,10,1,14,55,28.16,09,-.91,09,27.00,09,36.38,01,14.58,01,97.70,,13.37,01
1998,10,1,15,0,18.35,09,-.75,09,17.40,09,25.52,01,14.59,01,97.50,,13.37,01
1998,10,1,15,5,19.20,09,-.85,09,18.07,09,26.33,01,14.37,01,97.90,,13.57,01
1998,10,1,15,10,33.50,09,-.61,09,32.11,09,40.07,01,14.30,01,98.40,,13.62,01
1998,10,1,15,15,43.13,09,.26,09,41.69,09,49.14,01,14.44,01,97.90,,13.63,01
1998,10,1,15,20,56.83,09,.74,09,55.36,09,63.24,01,14.49,01,97.40,,13.64,01
1998,10,1,15,25,35.98,09,.14,09,34.91,09,42.99,01,14.48,01,97.50,,13.65,01
1998,10,1,15,30,14.55,09,-.73,09,13.71,09,21.36,01,14.34,01,97.70,,13.65,01
1998,10,1,15,35,22.53,09,-1.58,09,21.73,09,30.06,01,14.19,01,98.60,,13.65,01
1998,10,1,15,40,20.14,09,-2.36,09,19.48,09,28.51,01,14.05,01,100.00,,13.66,01
1998,10,1,15,45,25.12,09,-1.24,09,24.64,09,33.55,01,13.93,01,100.60,,13.66,01
1998,10,1,15,50,51.98,09,-.57,09,51.55,09,60.51,01,13.87,01,101.00,,13.67,01
1998,10,1,15,55,69.16,03,.15,03,68.39,03,77.20,01,13.97,01,101.40,,13.67,01
1998,10,1,16,0,95.30,03,.21,03,94.70,03,103.30,01,13.91,01,101.50,,13.67,01
1998,10,1,16,5,141.70,03,.75,03,140.80,03,150.30,01,13.94,01,101.60,,13.67,01
1998,10,1,16,10,106.80,03,.84,03,105.90,03,115.30,01,14.02,01,101.60,,13.67,01
1998,10,1,16,15,68.42,03,-.23,03,67.57,03,76.60,01,14.04,01,101.50,,13.67,01
1998,10,1,16,20,85.00,03,.10,03,84.20,03,92.00,01,14.12,01,101.40,,13.68,01
1998,10,1,16,25,60.33,03,-.44,03,59.26,03,67.32,01,14.09,01,101.10,,13.68,01
1998,10,1,16,30,67.03,03,-.04,03,66.07,03,73.20,01,14.08,01,101.40,,13.68,01
1998,10,1,16,35,44.88,03,-.14,03,43.72,03,50.89,01,14.06,01,101.00,,13.68,01
1998,10,1,16,40,41.54,03,-.02,03,40.38,03,47.78,01,14.07,01,101.20,,13.68,01
1998,10,1,16,45,73.50,03,.53,03,72.30,03,79.40,01,14.12,01,101.20,,13.68,01
1998,10,1,16,50,62.53,03,.34,03,61.37,03,68.20,01,14.10,01,101.50,,13.68,01
1998,10,1,16,55,63.70,03,-.39,03,62.67,03,69.94,01,13.97,01,101.20,,13.68,01
1998,10,1,17,0,27.02,09,-.50,09,26.24,09,33.65,01,13.90,01,101.50,,13.68,01
1998,10,1,17,5,21.26,09,-.68,09,20.54,09,28.11,01,13.77,01,101.50,,13.69,01
1998,10,1,17,10,35.59,03,-.35,03,34.85,03,42.58,01,13.73,01,101.70,,13.69,01
1998,10,1,17,15,63.08,03,.14,03,62.17,03,70.10,01,13.72,01,102.00,,13.69,01
1998,10,1,17,20,73.70,03,.56,03,72.90,03,79.80,01,13.71,01,101.70,,13.69,01
1998,10,1,17,25,74.30,03,.09,03,73.40,03,80.00,01,13.65,01,101.60,,13.69,01
1998,10,1,17,30,67.37,03,-.30,03,66.45,03,73.20,01,13.56,01,101.50,,13.69,01
1998,10,1,17,35,67.95,03,-.67,03,67.00,03,75.30,01,13.49,01,101.60,,13.69,01
1998,10,1,17,40,61.63,03,-.15,03,60.64,03,69.02,01,13.53,01,101.90,,13.69,01
1998,10,1,17,45,66.72,01,-.31,01,65.63,01,74.10,01,13.47,01,101.80,,13.69,01
1998,10,1,17,50,51.25,01,-.47,01,50.18,01,57.89,01,13.42,01,101.90,,13.69,01
1998,10,1,17,55,43.72,01,-.46,01,42.71,01,51.40,01,13.39,01,101.90,,13.70,01
1998,10,1,18,0,39.65,01,-.61,01,38.71,01,47.88,01,13.28,01,101.70,,13.70,01
1998,10,1,18,5,26.93,01,-.69,01,26.00,01,34.69,01,13.24,01,101.90,,13.70,01
1998,10,1,18,10,11.71,01,-.51,01,10.86,01,17.96,01,13.26,01,101.80,,13.70,01
1998,10,1,18,15,4.05,01,-.63,01,3.13,01,9.77,01,13.20,01,101.50,,13.70,01
1998,10,1,18,20,.66,01,-.75,01,.03,01,6.31,01,13.07,01,101.40,,13.70,01
1998,10,1,18,25,-2.21,01,-.75,01,-3.11,01,2.66,01,12.97,01,101.60,,13.70,01
1998,10,1,18,30,-3.55,01,-.75,01,-4.44,01,1.64,01,12.86,01,101.50,,13.70,01
1998,10,1,18,35,-4.53,01,-.74,01,-5.43,01,.73,01,12.82,01,101.80,,13.71,01
1998,10,1,18,40,-4.29,01,.06,01,-5.45,01,.44,01,12.83,01,101.90,,13.71,01
1998,10,1,18,45,-4.43,01,.31,01,-5.38,01,.44,01,12.80,01,101.80,,13.71,01
1998,10,1,18,50,-5.02,01,.10,01,-5.92,01,.38,01,12.72,01,101.60,,13.71,01
1998,10,1,18,55,-5.04,01,.00,01,-6.36,01,.29,01,12.68,01,102.00,,13.71,01
1998,10,1,19,0,-5.08,01,-.00,01,-6.51,01,.24,01,12.66,01,102.10,,13.71,01
1998,10,1,19,5,-5.11,01,-.05,01,-6.50,01,.24,01,12.58,01,102.10,,13.71,01
1998,10,1,19,10,-4.96,01,-.06,01,-6.33,01,.27,01,12.53,01,102.00,,13.72,01
1998,10,1,19,15,-5.18,01,-.54,01,-6.63,01,.28,01,12.41,01,101.80,,13.72,01
1998,10,1,19,20,-5.07,01,-.66,01,-6.46,01,.23,01,12.32,01,102.00,,13.72,01
1998,10,1,19,25,-4.53,01,-.12,01,-5.60,01,.25,01,12.33,01,102.30,,13.72,01
1998,10,1,19,30,-4.32,01,.01,01,-5.42,01,.24,01,12.29,01,102.40,,13.72,01
1998,10,1,19,35,-4.81,01,-.11,01,-5.72,01,.25,01,12.19,01,102.40,,13.73,01
1998,10,1,19,40,-5.13,01,-.26,01,-5.90,01,.27,01,12.10,01,102.50,,13.73,01
1998,10,1,19,45,-5.38,01,-.55,01,-6.46,01,.25,01,12.02,01,102.50,,13.73,01
1998,10,1,19,50,-5.04,01,-.69,01,-6.37,01,.23,01,11.98,01,102.60,,13.73,01
1998,10,1,19,55,-4.73,01,-.66,01,-6.04,01,.25,01,11.97,01,102.90,,13.73,01
1998,10,1,20,0,-5.21,01,-.65,01,-6.67,01,.27,01,11.90,01,102.80,,13.73,01
1998,10,1,20,5,-5.08,01,-.71,01,-6.52,01,.28,01,11.84,01,103.10,,13.73,01
1998,10,1,20,10,-4.92,01,-.26,01,-6.14,01,.29,01,11.82,01,103.20,,13.74,01
1998,10,1,20,15,-5.04,01,-.34,01,-6.39,01,.26,01,11.75,01,103.10,,13.74,01
1998,10,1,20,20,-4.83,01,-.40,01,-6.14,01,.29,01,11.72,01,103.30,,13.74,01
1998,10,1,20,25,-4.75,01,-.10,01,-6.05,01,.27,01,11.71,01,103.40,,13.74,01
1998,10,1,20,30,-4.55,01,.02,01,-5.75,01,.29,01,11.68,01,103.40,,13.74,01
1998,10,1,20,35,-4.71,01,.04,01,-5.64,01,.31,01,11.62,01,103.30,,13.74,01
1998,10,1,20,40,-5.04,01,.01,01,-6.05,01,.30,01,11.55,01,103.60,,13.74,01
1998,10,1,20,45,-4.98,01,-.01,01,-6.18,01,.29,01,11.51,01,103.50,,13.75,01
1998,10,1,20,50,-5.00,01,-.21,01,-6.07,01,.29,01,11.45,01,103.40,,13.75,01
1998,10,1,20,55,-5.16,01,-.57,01,-6.51,01,.27,01,11.42,01,103.70,,13.75,01
1998,10,1,21,0,-5.12,01,-.44,01,-6.29,01,.29,01,11.44,01,103.80,,13.75,01
1998,10,1,21,5,-4.99,01,-.14,01,-6.17,01,.31,01,11.41,01,103.70,,13.75,01
1998,10,1,21,10,-5.39,01,-.35,01,-6.30,01,.33,01,11.29,01,103.70,,13.76,01
1998,10,1,21,15,-6.41,01,-.70,01,-6.88,01,.31,01,11.15,01,103.90,,13.76,01
1998,10,1,21,20,-5.85,01,-.48,01,-6.74,01,.31,01,11.24,01,104.20,,13.76,01
1998,10,1,21,25,-5.91,01,-.56,01,-7.09,01,.31,01,11.22,01,104.20,,13.76,01
1998,10,1,21,30,-5.85,01,-.04,01,-6.75,01,.28,01,11.27,01,104.40,,13.76,01
1998,10,1,21,35,-6.16,01,-.23,01,-7.24,01,.30,01,11.36,01,104.40,,13.76,01
1998,10,1,21,40,-6.30,01,-.66,01,-7.35,01,.30,01,11.09,01,104.00,,13.76,01
1998,10,1,21,45,-5.62,01,-.67,01,-6.70,01,.30,01,11.03,01,104.10,,13.77,01
1998,10,1,21,50,-4.74,01,-.37,01,-5.79,01,.29,01,11.17,01,104.00,,13.77,01
1998,10,1,21,55,-4.56,01,-.57,01,-5.43,01,.29,01,11.17,01,103.20,,13.77,01
1998,10,1,22,0,-4.57,01,-.65,01,-5.10,01,.29,01,11.28,01,102.00,,13.77,01
1998,10,1,22,5,-4.94,01,-.57,01,-5.28,01,.28,01,11.25,01,101.80,,13.77,01
1998,10,1,22,10,-4.69,01,-.08,01,-5.06,01,.30,01,11.23,01,102.30,,13.77,01
1998,10,1,22,15,-4.32,01,-.18,01,-4.69,01,.25,01,11.13,01,102.60,,13.78,01
