1998,9,1,2,10,-14.38,07,.38,01,-14.87,07,.17,01,25.45,01,93.70,01,13.38,01
1998,9,1,2,15,-14.56,07,.40,01,-14.70,07,.15,01,25.43,01,93.50,01,13.38,01
1998,9,1,2,20,-14.43,07,.46,01,-13.54,07,.16,01,25.39,01,93.50,01,13.38,01
1998,9,1,2,25,-14.10,07,.44,01,-13.34,07,.18,01,25.38,01,93.70,01,13.38,01
1998,9,1,2,30,-15.37,07,.41,01,-14.24,07,.19,01,25.32,01,94.30,01,13.38,01
1998,9,1,2,35,-14.78,07,.32,01,-13.74,07,.19,01,25.27,01,94.90,01,13.38,01
1998,9,1,2,40,-14.36,07,.54,01,-12.83,07,.17,01,25.23,01,95.30,01,13.38,01
1998,9,1,2,45,-14.20,07,.56,01,-12.72,07,.20,01,25.22,01,95.50,01,13.38,01
1998,9,1,2,50,-11.82,07,.62,01,-12.46,07,.16,01,25.23,01,95.70,01,13.38,01
1998,9,1,2,55,-12.55,07,.62,01,-13.11,07,.16,01,25.24,01,95.50,01,13.38,01
1998,9,1,3,0,-15.39,07,.68,01,-14.27,07,.14,01,25.26,01,95.30,01,13.37,01
1998,9,1,3,5,-14.30,07,.49,01,-14.98,07,.17,01,25.27,01,95.40,01,13.38,01
1998,9,1,3,10,-14.41,07,.42,01,-14.99,07,.15,01,25.26,01,95.30,01,13.38,01
1998,9,1,3,15,-13.80,07,.48,01,-14.33,07,.16,01,25.25,01,95.30,01,13.38,01
1998,9,1,3,20,-14.01,07,.36,01,-14.63,07,.17,01,25.25,01,95.20,01,13.38,01
1998,9,1,3,25,-14.28,07,.23,01,-15.02,07,.17,01,25.21,01,95.40,01,13.38,01
1998,9,1,3,30,-13.47,07,.23,01,-14.83,07,.18,01,25.17,01,95.20,01,13.38,01
1998,9,1,3,35,-14.54,07,.27,01,-14.35,07,.16,01,25.15,01,95.50,01,13.38,01
1998,9,1,3,40,-14.22,07,.25,01,-14.14,07,.16,01,25.12,01,95.70,01,13.38,01
1998,9,1,3,45,-13.82,07,.32,01,-14.52,07,.17,01,25.11,01,95.90,01,13.39,01
1998,9,1,3,50,-13.68,07,.37,01,-14.07,07,.18,01,25.13,01,95.90,01,13.39,01
1998,9,1,3,55,-13.91,07,.30,01,-14.15,07,.19,01,25.11,01,96.00,01,13.39,01
1998,9,1,4,0,-13.72,07,.23,01,-14.18,07,.17,01,25.09,01,96.10,01,13.39,01
1998,9,1,4,5,-14.60,07,.26,01,-14.30,07,.19,01,25.07,01,96.10,01,13.39,01
1998,9,1,4,10,-13.11,07,.31,01,-14.41,07,.17,01,25.07,01,96.20,01,13.39,01
1998,9,1,4,15,-13.77,07,.29,01,-13.54,07,.20,01,25.08,01,96.10,01,13.39,01
1998,9,1,4,20,-14.83,07,.28,01,-12.86,07,.19,01,25.07,01,96.00,01,13.39,01
1998,9,1,4,25,-12.65,07,.40,01,-13.21,07,.19,01,25.07,01,95.90,01,13.39,01
1998,9,1,4,30,-12.42,07,.36,01,-13.10,07,.17,01,25.07,01,95.80,01,13.39,01
1998,9,1,4,35,-12.25,07,.39,01,-13.05,07,.17,01,25.05,01,95.80,01,13.39,01
1998,9,1,4,40,-11.99,07,.38,01,-13.44,07,.16,01,25.04,01,96.10,01,13.39,01
1998,9,1,4,45,-11.05,07,.45,01,-13.02,07,.17,01,25.01,01,96.20,01,13.39,01
1998,9,1,4,50,-13.98,07,.37,01,-12.33,07,.19,01,24.97,01,96.20,01,13.39,01
1998,9,1,4,55,-12.67,07,.35,01,-12.69,07,.16,01,24.94,01,96.20,01,13.39,01
1998,9,1,5,0,-12.79,07,.28,01,-13.16,07,.22,01,24.92,01,96.40,01,13.39,01
1998,9,1,5,5,-12.50,07,.23,01,-13.55,07,.20,01,24.93,01,96.40,01,13.39,01
1998,9,1,5,10,-14.83,07,.28,01,-13.15,07,.20,01,24.92,01,96.20,01,13.40,01
1998,9,1,5,15,-12.58,07,.25,01,-13.39,07,.20,01,24.92,01,96.40,01,13.39,01
1998,9,1,5,20,-13.82,07,.29,01,-13.24,07,.20,01,24.91,01,96.30,01,13.38,01
1998,9,1,5,25,-14.05,07,.34,01,-13.20,07,.20,01,24.90,01,96.40,01,13.39,01
1998,9,1,5,30,-15.23,07,.27,01,-12.86,07,.22,01,24.88,01,96.30,01,13.40,01
1998,9,1,5,35,-13.20,07,.26,01,-13.21,07,.19,01,24.86,01,96.40,01,13.40,01
1998,9,1,5,40,-14.20,07,.27,01,-13.19,07,.21,01,24.85,01,96.40,01,13.40,01
1998,9,1,5,45,-10.94,07,.33,01,-13.26,07,.21,01,24.87,01,96.50,01,13.40,01
1998,9,1,5,50,-14.35,07,.33,01,-13.52,07,.22,01,24.87,01,96.40,01,13.40,01
1998,9,1,5,55,-11.88,07,.30,01,-13.38,07,.25,01,24.86,01,96.40,01,13.40,01
1998,9,1,6,0,-12.04,07,.29,01,-13.24,07,.34,01,24.83,01,96.60,01,13.40,01
1998,9,1,6,5,-13.11,07,.35,01,-12.60,07,.61,01,24.82,01,96.60,01,13.40,01
1998,9,1,6,10,-12.17,07,.34,01,-11.56,07,1.12,01,24.82,01,96.70,01,13.40,01
1998,9,1,6,15,-10.06,07,.48,01,-9.37,01,2.76,01,24.82,01,96.70,01,13.40,01
1998,9,1,6,20,-6.36,01,.49,01,-6.06,01,5.92,01,24.85,01,96.70,01,13.40,01
1998,9,1,6,25,-2.53,01,.88,01,-1.97,01,9.52,01,24.85,01,96.80,01,13.40,01
1998,9,1,6,30,1.57,01,1.94,01,2.60,01,13.83,01,24.88,01,96.80,01,13.40,01
1998,9,1,6,35,13.21,01,8.83,01,16.31,01,27.91,01,24.96,01,96.70,01,13.40,01
1998,9,1,6,40,18.90,01,36.79,01,19.58,01,33.40,01,25.10,01,96.20,01,13.40,01
1998,9,1,6,45,29.88,01,40.18,01,29.16,01,44.42,01,25.25,01,95.80,01,13.40,01
1998,9,1,6,50,33.18,01,10.92,01,33.94,01,44.26,01,25.31,01,95.80,01,13.40,01
1998,9,1,6,55,33.48,01,2.31,01,36.64,01,44.49,01,25.34,01,95.80,01,13.40,01
1998,9,1,7,0,33.27,01,2.91,01,36.21,01,43.60,01,25.40,01,95.70,01,13.39,01
1998,9,1,7,5,49.36,03,41.09,03,47.74,03,64.65,01,25.47,01,95.50,01,13.39,01
1998,9,1,7,10,174.30,49,233.60,48,143.40,08,211.00,01,25.77,01,95.20,01,13.39,01
1998,9,1,7,15,242.20,93,281.90,92,201.80,08,279.80,01,26.30,01,93.70,01,13.39,01
1998,9,1,7,20,204.90,22,315.00,23,150.00,23,235.80,01,26.80,01,91.50,01,13.38,01
1998,9,1,7,25,207.40,18,339.80,19,140.40,19,239.40,01,27.11,01,90.10,01,13.37,01
1998,9,1,7,30,178.30,14,212.90,15,135.80,15,205.10,01,27.19,01,89.90,01,13.36,01
1998,9,1,7,35,178.90,14,219.70,15,130.80,15,205.00,01,27.23,01,89.60,01,13.35,01
1998,9,1,7,40,118.80,10,40.05,11,117.40,11,134.40,01,27.23,01,89.70,01,13.35,01
1998,9,1,7,45,130.80,03,44.06,03,125.80,03,145.80,01,27.09,01,90.40,01,13.35,01
1998,9,1,7,50,149.80,10,75.80,11,135.40,11,166.40,01,27.06,01,90.90,01,13.35,01
1998,9,1,7,55,182.00,03,139.80,03,143.80,03,198.70,01,27.22,01,90.40,01,13.35,01
1998,9,1,8,0,239.00,10,278.40,11,147.90,11,260.70,01,27.44,01,89.50,01,13.34,01
1998,9,1,8,5,249.90,14,288.60,15,151.20,15,271.80,01,27.66,01,88.70,01,13.34,01
1998,9,1,8,10,294.90,10,382.20,11,153.20,11,319.40,01,27.94,01,87.90,01,13.33,01
1998,9,1,8,15,365.00,14,525.60,15,158.00,15,393.70,01,28.29,01,86.20,01,13.33,01
1998,9,1,8,20,404.80,14,568.30,15,172.60,15,436.80,01,28.52,01,85.20,01,13.32,01
1998,9,1,8,25,417.90,18,569.70,19,177.90,19,452.00,01,28.83,01,83.90,01,13.31,01
1998,9,1,8,30,404.10,18,520.20,19,177.20,19,435.70,01,29.01,01,83.20,01,13.30,01
1998,9,1,8,35,338.30,14,352.50,15,183.20,15,364.80,01,29.02,01,82.70,01,13.29,01
1998,9,1,8,40,342.60,10,382.20,11,165.10,11,367.80,01,29.04,01,82.40,01,13.29,01
1998,9,1,8,45,323.70,10,353.80,11,151.90,11,346.70,01,29.04,01,82.50,01,13.29,01
1998,9,1,8,50,342.10,10,397.00,11,139.80,11,364.10,01,29.17,01,81.80,01,13.28,01
1998,9,1,8,55,430.60,10,537.00,11,144.80,11,455.50,01,29.38,01,81.00,01,13.28,01
1998,9,1,9,0,493.20,14,604.40,15,163.00,15,520.10,01,29.70,01,79.70,01,13.28,01
1998,9,1,9,5,356.60,03,336.00,03,174.20,03,373.40,01,29.96,01,78.60,01,13.27,01
1998,9,1,9,10,521.00,14,539.30,15,215.80,15,550.20,01,30.04,01,78.50,01,13.26,01
1998,9,1,9,15,612.90,14,709.00,15,194.80,15,642.20,01,30.54,01,76.80,01,13.26,01
1998,9,1,9,20,249.10,10,95.20,11,206.30,11,258.60,01,30.73,01,74.60,01,13.25,01
1998,9,1,9,25,580.30,10,549.20,11,244.20,11,611.20,01,30.33,01,75.70,01,13.25,01
1998,9,1,9,30,489.60,03,499.10,03,172.20,03,507.40,01,30.67,01,74.10,01,13.24,01
1998,9,1,9,35,613.70,03,635.00,03,198.70,03,641.00,01,30.62,01,74.30,01,13.24,01
1998,9,1,9,40,631.40,10,705.00,11,158.80,11,653.30,01,31.18,01,72.40,01,13.23,01
1998,9,1,9,45,520.60,03,353.50,03,293.30,03,538.80,01,31.46,01,71.10,01,13.23,01
1998,9,1,9,50,386.80,10,201.50,11,263.70,11,403.40,01,31.44,01,70.50,01,13.22,01
1998,9,1,9,55,417.80,03,209.90,03,282.50,03,435.10,01,31.22,01,70.90,01,13.22,01
1998,9,1,10,0,316.60,03,111.80,03,249.20,03,329.90,01,31.12,01,71.30,01,13.22,01
1998,9,1,10,5,721.00,03,626.10,03,263.10,03,746.00,01,31.34,01,70.60,01,13.22,01
1998,9,1,10,10,537.70,03,367.00,03,277.30,03,554.00,01,31.86,01,68.98,01,13.21,01
1998,9,1,10,15,212.20,03,9.45,03,222.00,03,221.30,01,31.49,01,69.88,01,13.21,01
1998,9,1,10,20,351.40,03,227.30,03,182.50,03,364.50,01,31.35,01,70.10,01,13.21,01
1998,9,1,10,25,826.00,03,810.00,03,188.20,03,846.00,01,31.69,01,68.58,01,13.21,01
1998,9,1,10,30,324.50,03,93.60,03,268.50,03,328.80,01,32.17,01,66.59,01,13.20,01
1998,9,1,10,35,830.00,10,670.30,11,299.20,11,857.00,01,32.31,01,65.41,01,13.20,01
1998,9,1,10,40,861.00,03,737.00,03,263.30,03,881.00,01,32.83,01,63.06,01,13.19,01
1998,9,1,10,45,741.00,10,464.90,11,374.30,11,760.00,01,33.10,01,62.24,01,13.19,01
1998,9,1,10,50,187.60,03,1.32,03,203.30,03,199.90,01,32.97,01,62.41,01,13.18,01
1998,9,1,10,55,822.00,03,756.00,03,180.50,03,839.00,01,32.56,01,63.76,01,13.18,01
1998,9,1,11,0,611.40,03,430.00,03,253.20,03,618.70,01,33.26,01,61.38,01,13.18,01
1998,9,1,11,5,891.00,03,825.00,03,177.40,03,896.00,01,33.45,01,58.93,01,13.17,01
1998,9,1,11,10,599.40,03,406.90,03,251.30,03,600.50,01,33.80,01,57.30,01,13.16,01
1998,9,1,11,15,579.40,03,347.20,03,287.40,03,589.00,01,33.73,01,57.58,01,13.16,01
1998,9,1,11,20,291.30,03,62.66,03,253.30,03,303.60,01,33.49,01,58.37,01,13.16,01
1998,9,1,11,25,480.50,03,327.20,03,195.90,03,489.20,01,33.16,01,59.03,01,13.16,01
1998,9,1,11,30,753.00,03,553.10,03,262.30,03,752.00,01,33.32,01,57.12,01,13.16,01
1998,9,1,11,35,625.20,03,374.80,03,298.00,03,632.40,01,33.53,01,56.96,01,13.16,01
1998,9,1,11,40,504.90,03,273.30,03,268.30,03,510.90,01,33.88,01,56.41,01,13.15,01
1998,9,1,11,45,951.00,03,752.00,03,268.00,03,961.00,01,33.84,01,55.68,01,13.15,01
1998,9,1,11,50,742.00,03,577.50,03,221.20,03,740.00,01,34.57,01,53.67,01,13.15,01
1998,9,1,11,55,851.00,03,750.00,03,161.50,03,853.00,01,34.52,01,53.62,01,13.14,01
1998,9,1,12,0,968.00,03,885.00,03,147.00,03,964.00,01,34.64,01,52.31,01,13.13,01
1998,9,1,12,5,712.00,03,504.30,03,254.90,03,712.00,01,34.91,01,51.99,01,13.13,01
1998,9,1,12,10,619.00,03,379.20,03,279.20,03,625.40,01,34.88,01,52.46,01,13.12,01
1998,9,1,12,15,652.10,03,422.00,03,271.50,03,657.10,01,34.84,01,52.54,01,13.12,01
1998,9,1,12,20,721.00,03,491.20,03,273.40,03,726.00,01,35.01,01,52.04,01,13.12,01
1998,9,1,12,25,444.20,03,194.20,03,275.70,03,452.80,01,34.93,01,52.00,01,13.12,01
1998,9,1,12,30,1037.00,03,841.00,03,257.30,03,1044.00,01,34.80,01,51.86,01,13.12,01
1998,9,1,12,35,322.70,03,96.50,03,252.00,03,334.80,01,35.23,01,50.31,01,13.12,01
1998,9,1,12,40,606.90,03,346.30,03,298.80,03,624.30,01,34.76,01,52.86,01,13.12,01
1998,9,1,12,45,688.80,03,409.90,03,322.40,03,696.20,01,35.09,01,51.59,01,13.12,01
1998,9,1,12,50,188.40,03,3.37,03,204.60,03,199.60,01,35.13,01,51.63,01,13.12,01
1998,9,1,12,55,946.00,03,755.00,03,248.00,03,958.00,01,34.67,01,52.64,01,13.12,01
1998,9,1,13,0,822.00,03,627.50,03,249.70,03,828.00,01,35.30,01,49.55,01,13.11,01
1998,9,1,13,5,865.00,03,656.80,03,269.60,03,872.00,01,35.72,01,48.25,01,13.11,01
1998,9,1,13,10,993.00,03,797.00,03,266.80,03,1004.00,01,35.78,01,48.32,01,13.10,01
1998,9,1,13,15,878.00,03,704.00,03,239.40,03,888.00,01,36.08,01,47.64,01,13.10,01
1998,9,1,13,20,749.00,03,557.00,03,249.50,03,750.00,01,35.94,01,48.05,01,13.09,01
1998,9,1,13,25,968.00,10,773.00,11,270.50,11,986.00,01,36.21,01,45.96,01,13.09,01
1998,9,1,13,30,652.40,10,375.40,11,330.60,11,668.90,01,36.65,01,45.51,01,13.09,01
1998,9,1,13,35,326.20,03,40.15,03,312.20,03,348.00,01,36.07,01,47.44,01,13.09,01
1998,9,1,13,40,348.40,03,84.80,03,286.20,03,373.40,01,35.65,01,48.34,01,13.09,01
1998,9,1,13,45,203.90,03,-3.52,03,221.80,03,230.70,01,35.18,01,50.30,01,13.09,01
1998,9,1,13,50,529.80,03,253.70,03,320.10,03,559.90,01,34.72,01,50.90,01,13.10,01
1998,9,1,13,55,631.70,03,349.70,03,338.50,03,657.40,01,34.97,01,51.68,01,13.10,01
1998,9,1,14,0,242.60,02,-13.69,07,263.50,02,275.20,01,34.54,01,58.32,01,13.10,01
1998,9,1,14,5,432.50,03,211.10,03,253.50,03,463.80,01,33.84,01,58.26,01,13.11,01
1998,9,1,14,10,833.00,03,596.50,03,321.00,03,854.00,01,34.37,01,54.51,01,13.12,01
1998,9,1,14,15,458.70,03,238.70,03,267.40,03,476.70,01,35.30,01,49.64,01,13.12,01
1998,9,1,14,20,183.10,03,5.01,03,196.70,03,200.00,01,35.40,01,50.12,01,13.12,01
1998,9,1,14,25,282.40,03,1.99,03,304.00,03,298.90,01,34.87,01,50.97,01,13.11,01
1998,9,1,14,30,272.40,03,5.30,03,288.40,03,292.20,01,34.82,01,51.12,01,13.11,01
1998,9,1,14,35,234.80,03,1.41,03,250.90,03,253.20,01,34.74,01,52.02,01,13.11,01
1998,9,1,14,40,292.20,10,.63,11,316.40,11,308.30,01,34.50,01,53.56,01,13.12,01
1998,9,1,14,45,536.40,03,269.50,03,343.60,03,550.40,01,34.61,01,53.30,01,13.12,01
1998,9,1,14,50,897.00,14,791.00,15,296.80,15,922.00,01,35.32,01,50.89,01,13.12,01
1998,9,1,14,55,687.90,03,566.70,03,270.60,03,706.00,01,36.16,01,48.00,01,13.12,01
1998,9,1,15,0,302.90,10,87.80,11,260.90,11,315.90,01,36.08,01,46.82,01,13.11,01
1998,9,1,15,5,402.30,03,153.20,03,308.60,03,420.20,01,35.73,01,47.63,01,13.11,01
1998,9,1,15,10,460.80,03,215.60,03,316.20,03,482.90,01,35.57,01,48.20,01,13.11,01
1998,9,1,15,15,400.60,03,175.50,03,287.40,03,419.70,01,35.28,01,49.06,01,13.11,01
1998,9,1,15,20,310.30,03,119.90,03,243.10,03,324.60,01,35.39,01,48.73,01,13.11,01
1998,9,1,15,25,714.00,03,650.50,03,272.70,03,747.00,01,35.64,01,48.04,01,13.11,01
1998,9,1,15,30,702.00,10,685.10,11,245.30,11,732.00,01,35.95,01,48.15,01,13.11,01
1998,9,1,15,35,686.50,10,706.00,11,222.80,11,720.00,01,35.82,01,48.04,01,13.11,01
1998,9,1,15,40,524.60,03,510.60,03,197.70,03,552.30,01,35.87,01,47.67,01,13.11,01
1998,9,1,15,45,579.10,10,659.90,11,165.40,11,612.90,01,35.91,01,47.01,01,13.11,01
1998,9,1,15,50,450.70,03,481.20,03,155.60,03,477.90,01,35.75,01,46.94,01,13.11,01
1998,9,1,15,55,292.20,03,237.40,03,153.00,03,313.30,01,35.57,01,47.92,01,13.11,01
1998,9,1,16,0,313.30,03,281.30,03,154.90,03,335.40,01,35.52,01,48.41,01,13.11,01
1998,9,1,16,5,461.30,03,538.20,03,156.60,03,493.10,01,35.62,01,48.00,01,13.11,01
1998,9,1,16,10,431.80,03,537.60,03,136.00,03,462.30,01,35.64,01,47.18,01,13.11,01
1998,9,1,16,15,390.00,03,502.10,03,124.10,03,421.70,01,35.69,01,46.30,01,13.11,01
1998,9,1,16,20,419.20,10,538.10,11,143.00,11,450.40,01,35.63,01,46.81,01,13.11,01
1998,9,1,16,25,306.90,10,305.60,11,162.80,11,333.70,01,35.61,01,47.27,01,13.11,01
1998,9,1,16,30,319.20,10,296.60,11,184.60,11,348.50,01,35.65,01,46.37,01,13.11,01
1998,9,1,16,35,320.50,10,292.70,11,192.70,11,350.30,01,35.84,01,45.04,01,13.11,01
1998,9,1,16,40,234.60,03,131.90,03,184.80,03,259.60,01,35.70,01,44.95,01,13.11,01
1998,9,1,16,45,237.10,10,80.00,11,217.30,11,259.10,01,35.49,01,45.66,01,13.11,01
1998,9,1,16,50,249.80,03,86.90,03,229.30,03,271.60,01,35.40,01,46.27,01,13.11,01
1998,9,1,16,55,257.40,14,141.70,15,217.10,15,282.40,01,35.32,01,46.43,01,13.11,01
1998,9,1,17,0,366.30,10,407.30,11,217.80,11,399.50,01,35.36,01,46.28,01,13.11,01
1998,9,1,17,5,205.60,10,73.10,11,193.90,11,229.90,01,35.29,01,46.60,01,13.11,01
1998,9,1,17,10,220.00,10,109.00,11,194.00,11,248.30,01,35.04,01,46.91,01,13.11,01
1998,9,1,17,15,182.50,10,120.20,11,151.10,11,210.30,01,34.71,01,48.39,01,13.11,01
1998,9,1,17,20,136.10,03,45.20,03,130.10,03,162.10,01,34.24,01,56.86,01,13.11,01
1998,9,1,17,25,57.89,03,-2.82,03,63.03,03,78.70,01,33.50,01,60.15,01,13.12,01
1998,9,1,17,30,49.62,03,-3.14,03,54.14,03,68.24,01,33.16,01,60.75,01,13.12,01
1998,9,1,17,35,59.36,03,-1.79,03,66.05,03,77.60,01,33.09,01,60.89,01,13.13,01
1998,9,1,17,40,57.36,03,-1.00,03,63.64,03,75.40,01,33.07,01,61.28,01,13.13,01
1998,9,1,17,45,52.76,03,-.64,03,57.63,03,69.96,01,33.00,01,62.10,01,13.14,01
1998,9,1,17,50,48.50,03,.08,03,52.63,03,65.50,01,32.84,01,62.52,01,13.14,01
1998,9,1,17,55,48.13,03,4.05,03,52.18,03,65.50,01,32.75,01,62.91,01,13.15,01
1998,9,1,18,0,106.10,18,279.10,19,62.85,19,138.90,01,32.73,01,63.02,01,13.15,01
1998,9,1,18,5,109.30,18,315.60,19,64.53,19,145.00,01,32.83,01,62.53,01,13.15,01
1998,9,1,18,10,72.60,01,121.40,01,55.85,01,102.00,01,32.85,01,62.40,01,13.15,01
1998,9,1,18,15,62.64,01,148.50,01,47.73,01,102.30,01,32.82,01,62.57,01,13.16,01
1998,9,1,18,20,52.57,01,207.00,01,42.41,01,90.90,01,32.74,01,62.75,01,13.16,01
1998,9,1,18,25,42.54,01,129.70,01,34.94,01,69.88,01,32.56,01,63.01,01,13.16,01
1998,9,1,18,30,18.03,01,.10,01,19.84,01,38.04,01,32.38,01,63.31,01,13.16,01
1998,9,1,18,35,8.69,01,-.88,01,8.85,01,26.87,01,32.21,01,63.78,01,13.16,01
1998,9,1,18,40,1.17,01,-1.36,01,.42,01,18.20,01,32.08,01,63.94,01,13.17,01
1998,9,1,18,45,-6.35,01,-1.27,01,-5.72,01,11.20,01,32.00,01,63.95,01,13.17,01
1998,9,1,18,50,-11.17,07,-1.45,01,-11.86,07,5.73,01,31.88,01,64.27,01,13.18,01
1998,9,1,18,55,-15.27,07,-1.23,01,-14.87,07,2.81,01,31.77,01,65.04,01,13.18,01
1998,9,1,19,0,-14.97,07,-1.22,01,-15.84,07,1.66,01,31.67,01,65.67,01,13.18,01
1998,9,1,19,5,-16.55,07,-1.23,01,-16.94,07,.94,01,31.56,01,65.95,01,13.19,01
1998,9,1,19,10,-16.22,07,-1.27,01,-17.19,07,.45,01,31.45,01,66.36,01,13.19,01
1998,9,1,19,15,-16.45,07,-1.17,01,-17.19,07,.29,01,31.34,01,66.51,01,13.19,01
1998,9,1,19,20,-15.77,07,-1.15,01,-16.97,07,.25,01,31.25,01,66.66,01,13.20,01
1998,9,1,19,25,-15.67,07,-1.04,01,-16.57,07,.21,01,31.16,01,66.80,01,13.20,01
1998,9,1,19,30,-16.09,07,-.96,01,-16.61,07,.17,01,31.07,01,66.45,01,13.20,01
1998,9,1,19,35,-15.11,07,-.83,01,-16.76,07,.16,01,30.99,01,66.43,01,13.21,01
1998,9,1,19,40,-16.18,07,-.90,01,-16.67,07,.14,01,30.89,01,66.66,01,13.21,01
1998,9,1,19,45,-15.90,07,-.75,01,-16.29,07,.12,01,30.79,01,66.71,01,13.21,01
1998,9,1,19,50,-16.40,07,-.71,01,-16.25,07,.07,01,30.74,01,67.00,01,13.21,01
1998,9,1,19,55,-15.26,07,-.65,01,-15.58,07,.11,01,30.66,01,67.30,01,13.22,01
1998,9,1,20,0,-15.59,07,-.64,01,-15.55,07,.07,01,30.59,01,67.59,01,13.22,01
1998,9,1,20,5,-15.32,07,-.59,01,-15.15,07,.08,01,30.53,01,67.86,01,13.22,01
1998,9,1,20,10,-15.07,07,-.52,01,-14.84,07,.05,01,30.48,01,67.78,01,13.23,01
1998,9,1,20,15,-15.22,07,-.48,01,-14.96,07,.07,01,30.43,01,67.83,01,13.23,01
1998,9,1,20,20,-15.00,07,-.49,01,-14.90,07,.05,01,30.36,01,68.14,01,13.23,01
1998,9,1,20,25,-16.74,07,-.55,01,-15.86,07,.03,01,30.26,01,68.44,01,13.23,01
1998,9,1,20,30,-16.22,07,-.51,01,-16.07,07,.03,01,30.18,01,68.77,01,13.24,01
1998,9,1,20,35,-16.74,07,-.60,01,-15.84,07,.04,01,30.08,01,69.39,01,13.24,01
1998,9,1,20,40,-16.50,07,-.53,01,-15.84,07,.05,01,29.96,01,70.00,01,13.24,01
1998,9,1,20,45,-15.41,07,-.63,01,-15.18,07,.02,01,29.87,01,70.40,01,13.24,01
1998,9,1,20,50,-15.61,07,-.58,01,-15.38,07,.02,01,29.81,01,70.60,01,13.25,01
1998,9,1,20,55,-15.84,07,-.53,01,-15.21,07,.03,01,29.74,01,71.10,01,13.25,01
1998,9,1,21,0,-15.34,07,-.50,01,-14.36,07,.01,01,29.67,01,71.60,01,13.25,01
1998,9,1,21,5,-14.83,07,-.55,01,-14.63,07,.03,01,29.61,01,72.00,01,13.25,01
1998,9,1,21,10,-14.67,07,-.39,01,-14.74,07,.02,01,29.56,01,72.20,01,13.25,01
1998,9,1,21,15,-15.11,07,-.27,01,-14.90,07,.01,01,29.51,01,72.50,01,13.26,01
1998,9,1,21,20,-14.85,07,-.36,01,-14.80,07,.03,01,29.42,01,72.90,01,13.26,01
1998,9,1,21,25,-16.61,07,-.42,01,-14.55,07,.04,01,29.36,01,73.20,01,13.26,01
1998,9,1,21,30,-13.66,07,-.36,01,-13.16,07,.04,01,29.32,01,73.60,01,13.26,01
1998,9,1,21,35,-12.79,07,-.43,01,-13.16,07,.05,01,29.27,01,73.90,01,13.26,01
1998,9,1,21,40,-15.35,07,-.26,01,-13.78,07,.03,01,29.22,01,74.10,01,13.26,01
1998,9,1,21,45,-14.13,07,-.27,01,-13.54,07,.03,01,29.19,01,74.30,01,13.27,01
1998,9,1,21,50,-14.61,07,-.08,01,-13.82,07,.05,01,29.17,01,74.40,01,13.27,01
1998,9,1,21,55,-14.33,07,.01,01,-14.06,07,.06,01,29.18,01,74.40,01,13.27,01
