2001,10,1,3,15,-4.01,01,0.00,06,-0.25,01,-4.06,01,26.75,01,29.60,01
2001,10,1,3,20,-4.52,01,0.00,06,-0.58,01,-4.29,01,26.50,01,29.83,01
2001,10,1,3,25,-4.67,01,0.00,06,-0.71,01,-4.28,01,26.27,01,30.05,01
2001,10,1,3,30,-4.75,01,0.00,06,-0.79,01,-4.26,01,26.09,01,30.27,01
2001,10,1,3,35,-4.81,01,0.00,06,-0.91,01,-4.45,01,25.94,01,30.37,01
2001,10,1,3,40,-4.77,01,0.00,06,-0.89,01,-4.42,01,25.77,01,30.57,01
2001,10,1,3,45,-4.43,01,0.00,06,-0.43,01,-3.98,01,25.85,01,30.51,01
2001,10,1,3,50,-3.17,01,0.00,06,0.76,01,-2.96,01,26.36,01,29.86,01
2001,10,1,3,55,-2.51,01,0.00,06,1.16,01,-2.41,01,26.91,01,29.18,01
2001,10,1,4,0,-1.73,01,0.00,06,2.36,01,-1.80,01,27.45,01,28.55,01
2001,10,1,4,5,-1.82,01,0.00,06,2.04,01,-1.76,01,27.83,01,28.08,01
2001,10,1,4,10,-2.44,01,0.00,06,1.59,01,-2.58,01,27.89,01,28.06,01
2001,10,1,4,15,-2.86,01,0.00,06,1.14,01,-2.75,01,27.95,01,28.00,01
2001,10,1,4,20,-2.96,01,0.00,06,1.01,01,-2.96,01,27.93,01,28.05,01
2001,10,1,4,25,-2.16,01,0.00,06,1.50,01,-2.40,01,28.15,01,27.80,01
2001,10,1,4,30,-2.35,01,0.00,06,1.15,01,-2.41,01,28.21,01,27.73,01
2001,10,1,4,35,-2.70,01,0.00,06,0.68,01,-2.57,01,28.16,01,27.72,01
2001,10,1,4,40,-2.89,01,0.00,06,0.44,01,-2.64,01,28.14,01,27.65,01
2001,10,1,4,45,-3.06,01,0.00,06,0.10,01,-2.73,01,28.05,01,27.65,01
2001,10,1,4,50,-3.26,01,0.00,06,-0.01,01,-2.86,01,27.95,01,27.63,01
2001,10,1,4,55,-2.97,01,0.00,06,0.36,01,-2.65,01,28.12,01,27.26,01
2001,10,1,5,0,-3.03,01,0.00,06,0.36,01,-2.68,01,28.25,01,26.92,01
2001,10,1,5,5,-2.43,01,0.00,06,0.91,01,-2.10,01,28.49,01,26.44,01
2001,10,1,5,10,-2.29,01,0.00,06,0.86,01,-1.91,01,28.67,01,26.06,01
2001,10,1,5,15,-2.87,01,0.00,06,0.33,01,-2.42,01,28.63,01,26.01,01
2001,10,1,5,20,-3.01,01,0.00,06,0.20,01,-2.67,01,28.61,01,25.88,01
2001,10,1,5,25,-3.01,01,0.00,06,-0.29,01,-2.74,01,28.53,01,25.86,01
2001,10,1,5,30,-2.60,01,0.00,06,-0.75,01,-2.22,01,28.29,01,26.03,01
2001,10,1,5,35,-1.11,01,0.00,06,-0.83,01,-0.71,01,28.14,01,26.06,01
2001,10,1,5,40,2.10,01,2.40,06,-0.64,01,2.41,01,28.09,01,26.02,01
2001,10,1,5,45,6.72,01,7.09,06,-0.01,01,7.09,01,27.95,01,26.07,01
2001,10,1,5,50,13.01,01,13.70,06,3.38,01,13.52,01,27.71,01,26.25,01
2001,10,1,5,55,21.83,01,22.39,06,12.81,01,21.49,01,27.75,01,26.12,01
2001,10,1,6,0,31.92,01,32.61,06,30.13,01,29.91,01,27.87,01,25.92,01
2001,10,1,6,5,44.03,01,44.69,06,52.80,01,38.95,01,28.33,01,25.33,01
2001,10,1,6,10,56.62,01,57.65,06,79.10,01,47.54,01,28.73,01,25.04,01
2001,10,1,6,15,70.22,01,71.31,06,107.30,01,55.54,01,29.09,01,24.82,01
2001,10,1,6,20,83.64,01,84.59,06,129.80,01,63.04,01,29.75,01,24.25,01
2001,10,1,6,25,98.65,03,99.43,06,156.80,03,70.40,03,30.25,01,23.83,01
2001,10,1,6,30,116.36,03,116.76,06,189.90,03,78.00,03,30.50,01,23.56,01
2001,10,1,6,35,133.02,03,132.99,06,218.80,03,84.20,03,30.60,01,23.47,01
2001,10,1,6,40,151.52,03,151.01,06,250.30,03,90.50,03,30.69,01,23.38,01
2001,10,1,6,45,169.64,03,168.72,06,277.30,03,96.50,03,30.70,01,23.38,01
2001,10,1,6,50,188.79,03,187.27,06,305.30,03,102.10,03,30.76,01,23.34,01
2001,10,1,6,55,208.25,03,206.09,06,330.50,03,107.80,03,30.88,01,23.26,01
2001,10,1,7,0,228.48,03,225.47,06,356.60,03,112.90,03,31.05,01,23.15,01
2001,10,1,7,5,248.21,03,244.67,06,379.20,03,118.10,03,31.32,01,22.96,01
2001,10,1,7,10,267.99,03,263.39,06,398.00,03,123.40,03,31.76,01,22.66,01
2001,10,1,7,15,288.82,03,282.20,06,417.30,03,128.00,03,32.02,01,22.70,01
2001,10,1,7,20,307.46,11,299.51,06,434.80,10,131.20,10,32.01,01,23.42,01
2001,10,1,7,25,326.84,11,317.84,06,453.00,10,134.60,10,31.85,01,23.29,01
2001,10,1,7,30,349.08,03,338.72,06,471.70,03,139.80,03,32.05,01,22.74,01
2001,10,1,7,35,369.32,03,358.31,06,486.70,03,144.80,03,32.41,01,22.28,01
2001,10,1,7,40,389.32,11,377.83,06,502.20,10,149.10,10,32.82,01,21.67,01
2001,10,1,7,45,409.95,11,398.31,06,519.30,10,153.20,10,33.20,01,21.13,01
2001,10,1,7,50,428.29,03,416.76,06,530.10,03,157.90,03,33.60,01,20.81,01
2001,10,1,7,55,447.91,03,436.19,06,543.60,03,162.00,03,33.95,01,20.61,01
2001,10,1,8,0,466.00,03,454.20,06,554.40,03,165.80,03,34.30,01,20.66,01
2001,10,1,8,5,484.06,03,471.83,06,564.10,03,169.60,03,34.75,01,20.63,01
2001,10,1,8,10,501.58,11,488.29,06,571.60,10,173.30,10,35.00,01,20.22,01
2001,10,1,8,15,521.56,03,508.23,06,588.30,03,175.20,03,35.19,01,20.27,01
2001,10,1,8,20,538.51,03,525.28,06,597.90,03,178.00,03,35.43,01,20.02,01
2001,10,1,8,25,552.35,11,539.20,06,603.40,10,180.00,10,35.50,01,19.84,01
2001,10,1,8,30,570.33,03,557.39,06,617.10,03,181.30,03,35.52,01,20.17,01
2001,10,1,8,35,588.12,03,575.01,06,626.50,03,184.50,03,35.68,01,20.48,01
2001,10,1,8,40,604.08,03,590.97,06,633.20,03,187.70,03,35.86,01,20.57,01
2001,10,1,8,45,620.81,03,607.62,06,641.00,03,190.90,03,36.27,01,20.39,01
2001,10,1,8,50,637.93,03,622.16,06,644.10,03,195.10,03,36.35,01,20.11,01
2001,10,1,8,55,653.84,03,636.65,06,649.10,03,198.10,03,36.49,01,19.96,01
2001,10,1,9,0,669.68,11,652.32,06,657.70,10,199.90,10,36.89,01,19.03,01
2001,10,1,9,5,684.48,03,666.81,06,665.20,03,201.30,03,37.14,01,18.53,01
2001,10,1,9,10,700.56,11,682.25,06,672.70,10,203.70,10,37.31,01,18.22,01
2001,10,1,9,15,715.30,03,696.67,06,679.30,03,205.80,03,37.53,01,18.04,01
2001,10,1,9,20,727.41,03,709.40,06,682.90,03,208.50,03,37.84,01,17.49,01
2001,10,1,9,25,738.51,03,719.88,06,683.70,03,211.20,03,37.99,01,17.10,01
2001,10,1,9,30,753.59,03,734.78,06,692.40,03,212.60,03,38.32,01,16.42,01
2001,10,1,9,35,765.66,03,746.68,06,696.50,03,214.60,03,38.53,01,16.14,01
2001,10,1,9,40,777.72,03,758.99,06,702.00,03,216.10,03,38.80,01,15.60,01
2001,10,1,9,45,788.77,03,769.57,06,705.00,03,218.00,03,39.10,01,14.93,01
2001,10,1,9,50,800.82,11,781.42,06,710.00,10,219.80,10,39.58,01,14.38,01
2001,10,1,9,55,812.86,11,792.07,06,714.00,10,221.40,10,39.78,01,13.98,01
2001,10,1,10,0,822.92,03,801.67,06,712.00,03,227.00,03,39.82,01,13.67,01
2001,10,1,10,5,835.97,03,814.30,06,720.00,03,227.80,03,39.72,01,13.68,01
2001,10,1,10,10,839.10,11,815.06,06,687.70,10,250.00,10,40.02,01,13.50,01
2001,10,1,10,15,842.26,11,818.25,06,682.40,10,253.00,10,39.69,01,13.66,01
2001,10,1,10,20,859.31,03,837.10,06,720.00,03,236.20,03,39.30,01,13.83,01
2001,10,1,10,25,863.51,03,840.87,06,719.00,03,236.60,03,39.45,01,13.77,01
2001,10,1,10,30,867.74,03,844.38,06,719.00,03,236.20,03,39.64,01,13.58,01
2001,10,1,10,35,880.90,03,858.31,06,733.00,03,234.60,03,39.65,01,13.49,01
2001,10,1,10,40,885.41,03,863.92,06,730.00,03,239.40,03,40.01,01,13.30,01
2001,10,1,10,45,886.10,03,863.00,06,717.00,03,246.60,03,40.45,01,13.23,01
2001,10,1,10,50,895.70,03,872.03,06,730.00,03,241.70,03,40.41,01,13.05,01
2001,10,1,10,55,898.42,03,875.41,06,726.00,03,246.10,03,40.53,01,12.84,01
2001,10,1,11,0,902.15,03,878.19,06,724.00,03,248.50,03,40.73,01,12.61,01
2001,10,1,11,5,904.92,03,882.27,06,725.00,03,249.90,03,41.27,01,12.27,01
2001,10,1,11,10,907.72,03,884.05,06,730.00,03,245.80,03,41.40,01,12.10,01
2001,10,1,11,15,911.54,03,886.63,06,735.00,03,242.80,03,41.65,01,11.95,01
2001,10,1,11,20,916.37,11,891.03,06,739.00,10,242.80,10,41.58,01,11.91,01
2001,10,1,11,25,916.31,11,888.54,06,733.00,10,245.00,10,41.60,01,11.87,01
2001,10,1,11,30,917.27,11,887.87,06,725.00,10,251.10,10,41.98,01,11.74,01
2001,10,1,11,35,921.21,11,890.65,06,728.00,10,251.30,10,42.10,01,11.69,01
2001,10,1,11,40,918.30,11,886.62,06,718.00,10,256.40,10,42.14,01,11.65,01
2001,10,1,11,45,913.44,11,881.95,06,701.00,10,267.30,10,42.54,01,11.54,01
2001,10,1,11,50,910.59,11,877.08,06,695.50,10,268.20,10,42.35,01,11.62,01
2001,10,1,11,55,907.77,03,873.48,06,690.40,03,270.30,03,42.43,01,11.53,01
2001,10,1,12,0,906.95,11,871.59,06,688.50,10,271.60,10,42.50,01,11.58,01
2001,10,1,12,5,906.16,03,871.81,06,694.30,03,268.60,03,42.83,01,11.48,01
2001,10,1,12,10,904.41,03,870.27,06,707.00,03,258.20,03,42.70,01,11.69,01
2001,10,1,12,15,899.73,11,865.19,06,710.00,10,253.00,10,42.77,01,11.71,01
2001,10,1,12,20,894.09,03,859.32,06,705.00,03,254.20,03,42.79,01,11.77,01
2001,10,1,12,25,892.42,03,856.89,06,709.00,03,251.40,03,42.86,01,11.81,01
2001,10,1,12,30,885.08,11,850.32,06,709.00,10,248.20,10,42.94,01,11.86,01
2001,10,1,12,35,881.82,11,847.11,06,710.00,10,247.80,10,43.06,01,11.81,01
2001,10,1,12,40,870.68,11,835.34,06,702.00,10,246.70,10,43.39,01,11.63,01
2001,10,1,12,45,864.52,11,827.00,06,704.00,10,240.90,10,43.15,01,11.68,01
2001,10,1,12,50,861.36,11,822.62,06,705.00,10,240.20,10,43.05,01,11.71,01
2001,10,1,12,55,853.27,11,814.88,06,703.00,10,238.90,10,43.14,01,11.72,01
2001,10,1,13,0,843.21,15,805.48,06,697.90,14,238.70,14,43.30,01,11.57,01
2001,10,1,13,5,835.15,11,796.12,06,691.00,10,240.20,10,43.33,01,11.59,01
2001,10,1,13,10,829.09,11,788.34,06,690.80,10,238.10,10,43.44,01,11.52,01
2001,10,1,13,15,816.07,15,775.67,06,683.60,14,236.90,14,43.61,01,11.48,01
2001,10,1,13,20,805.04,11,764.43,06,680.20,10,234.30,10,43.39,01,11.65,01
2001,10,1,13,25,792.01,15,750.75,06,667.80,14,236.40,14,43.52,01,11.60,01
2001,10,1,13,30,778.97,15,737.37,06,657.40,14,237.30,14,43.64,01,11.56,01
2001,10,1,13,35,767.93,15,725.50,06,653.60,14,234.80,14,43.59,01,11.66,01
2001,10,1,13,40,758.87,15,717.08,06,654.00,14,232.80,14,43.44,01,11.72,01
2001,10,1,13,45,740.78,15,699.39,06,638.60,14,233.30,14,43.33,01,11.82,01
2001,10,1,13,50,727.68,15,687.21,06,631.30,14,233.40,14,43.63,01,11.70,01
2001,10,1,13,55,714.56,11,672.08,06,621.30,10,232.50,10,43.91,01,11.57,01
2001,10,1,14,0,693.87,19,650.08,06,597.40,18,234.40,18,43.74,01,11.69,01
2001,10,1,14,5,674.64,19,632.01,06,579.30,18,235.90,18,43.61,01,11.76,01
2001,10,1,14,10,665.77,15,623.65,06,580.50,14,233.90,14,43.78,01,11.65,01
2001,10,1,14,15,652.75,19,610.01,06,575.40,18,231.00,18,43.74,01,11.67,01
2001,10,1,14,20,629.13,19,585.34,06,547.10,18,232.10,18,43.74,01,11.68,01
2001,10,1,14,25,613.76,15,570.47,06,541.00,14,228.40,14,43.50,01,11.81,01
2001,10,1,14,30,599.01,19,556.94,06,536.90,18,224.80,18,43.67,01,11.76,01
2001,10,1,14,35,583.66,15,542.05,06,530.30,14,221.40,14,43.73,01,11.76,01
2001,10,1,14,40,563.32,15,522.31,06,517.80,14,216.60,14,43.69,01,11.77,01
2001,10,1,14,45,553.23,19,511.28,06,519.90,18,211.90,18,43.75,01,11.73,01
2001,10,1,14,50,530.30,15,489.99,06,503.90,14,207.30,14,43.72,01,11.73,01
2001,10,1,14,55,516.62,15,477.86,06,504.80,14,202.30,14,43.83,01,11.69,01
2001,10,1,15,0,499.37,15,461.85,06,503.60,14,194.70,14,43.74,01,11.73,01
2001,10,1,15,5,480.26,15,443.10,06,492.40,14,189.60,14,43.78,01,11.75,01
2001,10,1,15,10,459.86,19,422.93,06,476.50,18,185.20,18,43.58,01,11.82,01
2001,10,1,15,15,441.93,19,406.47,06,465.80,18,181.60,18,43.74,01,11.77,01
2001,10,1,15,20,420.17,15,386.55,06,445.90,14,178.60,14,43.76,01,11.78,01
2001,10,1,15,25,400.56,19,368.06,06,427.50,18,175.80,18,43.70,01,11.85,01
2001,10,1,15,30,380.38,15,348.60,06,406.10,14,172.80,14,43.61,01,11.90,01
2001,10,1,15,35,346.80,19,316.56,06,346.70,18,172.40,18,43.63,01,11.87,01
2001,10,1,15,40,287.40,15,263.80,06,230.60,14,171.90,14,43.49,01,11.98,01
2001,10,1,15,45,264.86,15,244.34,06,174.10,14,178.00,14,43.39,01,12.07,01
2001,10,1,15,50,264.14,15,242.98,06,178.00,14,178.30,14,43.19,01,12.19,01
2001,10,1,15,55,257.22,15,236.25,06,181.60,14,173.50,14,43.08,01,12.26,01
2001,10,1,16,0,245.93,15,225.83,06,184.50,14,165.40,14,43.07,01,12.27,01
2001,10,1,16,5,235.72,15,215.96,06,192.20,14,156.50,14,42.96,01,12.39,01
2001,10,1,16,10,219.62,15,200.95,06,187.10,14,146.50,14,42.82,01,12.51,01
2001,10,1,16,15,200.27,15,183.76,06,178.90,14,135.00,14,42.75,01,12.67,01
2001,10,1,16,20,181.58,19,166.49,06,168.50,18,123.70,18,42.67,01,12.69,01
2001,10,1,16,25,161.94,15,148.70,06,150.50,14,113.30,14,42.49,01,12.99,01
2001,10,1,16,30,143.80,11,132.11,06,133.60,10,103.20,10,42.31,01,13.22,01
2001,10,1,16,35,126.04,11,116.02,06,118.60,10,92.60,10,42.15,01,13.37,01
2001,10,1,16,40,107.21,11,99.52,06,95.40,10,82.50,10,42.01,01,13.52,01
2001,10,1,16,45,87.58,01,82.03,06,57.90,01,72.80,01,41.85,01,13.79,01
2001,10,1,16,50,70.92,01,66.97,06,30.48,01,62.70,01,41.62,01,14.46,01
2001,10,1,16,55,58.63,01,55.59,06,22.00,01,52.93,01,41.36,01,14.67,01
2001,10,1,17,0,46.89,01,44.64,06,13.32,01,43.28,01,41.16,01,14.77,01
2001,10,1,17,5,35.43,01,34.04,06,5.01,01,33.62,01,40.91,01,14.97,01
2001,10,1,17,10,25.28,01,24.42,06,0.86,01,24.37,01,40.70,01,15.09,01
2001,10,1,17,15,16.63,01,16.04,06,-0.97,01,16.08,01,40.51,01,15.19,01
2001,10,1,17,20,9.31,01,8.97,06,-1.46,01,9.01,01,40.33,01,15.14,01
2001,10,1,17,25,3.86,01,3.50,06,-1.61,01,3.52,01,40.17,01,15.01,01
2001,10,1,17,30,-0.58,01,0.00,06,-1.47,01,-0.76,01,40.01,01,15.01,01
2001,10,1,17,35,-3.33,01,0.00,06,-1.72,01,-3.43,01,39.74,01,15.04,01
2001,10,1,17,40,-5.00,01,0.00,06,-1.61,01,-4.67,01,39.52,01,15.11,01
2001,10,1,17,45,-5.38,01,0.00,06,-1.47,01,-5.51,01,39.34,01,15.22,01
2001,10,1,17,50,-5.50,01,0.00,06,-1.24,01,-5.60,01,39.19,01,15.31,01
2001,10,1,17,55,-5.58,01,0.00,06,-1.18,01,-5.71,01,39.01,01,15.42,01
2001,10,1,18,0,-5.59,01,0.00,06,-1.11,01,-5.87,01,38.85,01,15.51,01
2001,10,1,18,5,-5.61,01,0.00,06,-0.91,01,-5.82,01,38.70,01,15.57,01
2001,10,1,18,10,-5.53,01,0.00,06,-0.64,01,-5.60,01,38.56,01,15.61,01
2001,10,1,18,15,-5.53,01,0.00,06,-0.67,01,-5.51,01,38.39,01,15.69,01
2001,10,1,18,20,-5.57,01,0.00,06,-0.67,01,-5.47,01,38.19,01,15.77,01
2001,10,1,18,25,-5.58,01,0.00,06,-0.80,01,-5.46,01,37.97,01,15.87,01
2001,10,1,18,30,-5.41,01,0.00,06,-0.49,01,-5.32,01,37.86,01,15.80,01
2001,10,1,18,35,-5.23,01,0.00,06,-0.39,01,-5.18,01,37.76,01,15.71,01
2001,10,1,18,40,-5.22,01,0.00,06,-0.24,01,-5.14,01,37.65,01,15.65,01
2001,10,1,18,45,-5.37,01,0.00,06,-0.38,01,-5.28,01,37.48,01,15.68,01
2001,10,1,18,50,-5.46,01,0.00,06,-0.42,01,-5.36,01,37.31,01,15.74,01
2001,10,1,18,55,-5.43,01,0.00,06,-0.41,01,-5.35,01,37.16,01,15.77,01
2001,10,1,19,0,-5.21,01,0.00,06,-0.27,01,-5.16,01,37.05,01,15.71,01
2001,10,1,19,5,-5.26,01,0.00,06,-0.29,01,-5.13,01,36.92,01,15.63,01
2001,10,1,19,10,-5.45,01,0.00,06,-0.24,01,-5.29,01,36.80,01,15.52,01
2001,10,1,19,15,-5.33,01,0.00,06,-0.13,01,-5.20,01,36.71,01,15.42,01
2001,10,1,19,20,-5.12,01,0.00,06,0.02,01,-5.01,01,36.64,01,15.32,01
2001,10,1,19,25,-5.14,01,0.00,06,0.10,01,-4.99,01,36.56,01,15.24,01
2001,10,1,19,30,-5.08,01,0.00,06,0.23,01,-4.81,01,36.50,01,15.16,01
2001,10,1,19,35,-5.11,01,0.00,06,0.13,01,-4.92,01,36.40,01,15.17,01
2001,10,1,19,40,-5.10,01,0.00,06,0.16,01,-4.88,01,36.26,01,15.18,01
2001,10,1,19,45,-4.38,01,0.00,06,0.58,01,-4.48,01,36.32,01,15.07,01
2001,10,1,19,50,-4.71,01,0.00,06,0.34,01,-4.57,01,36.20,01,15.14,01
2001,10,1,19,55,-4.88,01,0.00,06,0.20,01,-4.61,01,36.07,01,15.17,01
2001,10,1,20,0,-5.00,01,0.00,06,0.03,01,-4.67,01,35.94,01,15.27,01
2001,10,1,20,5,-5.22,01,0.00,06,-0.34,01,-5.02,01,35.70,01,15.52,01
2001,10,1,20,10,-5.61,01,0.00,06,-0.67,01,-5.39,01,35.42,01,15.86,01
2001,10,1,20,15,-5.38,01,0.00,06,-0.52,01,-5.19,01,35.31,01,16.78,01
2001,10,1,20,20,-5.44,01,0.00,06,-0.71,01,-5.14,01,35.09,01,17.95,01
2001,10,1,20,25,-5.22,01,0.00,06,-0.56,01,-5.05,01,34.94,01,19.36,01
2001,10,1,20,30,-5.12,01,0.00,06,-0.23,01,-4.88,01,34.91,01,20.53,01
2001,10,1,20,35,-5.13,01,0.00,06,-0.20,01,-4.91,01,34.80,01,21.22,01
2001,10,1,20,40,-5.20,01,0.00,06,-0.31,01,-5.04,01,34.61,01,22.03,01
2001,10,1,20,45,-5.21,01,0.00,06,-0.39,01,-5.08,01,34.42,01,23.18,01
2001,10,1,20,50,-5.14,01,0.00,06,-0.30,01,-4.89,01,34.31,01,24.52,01
2001,10,1,20,55,-5.02,01,0.00,06,-0.18,01,-4.75,01,34.22,01,25.31,01
2001,10,1,21,0,-5.08,01,0.00,06,-0.21,01,-4.78,01,34.08,01,26.26,01
2001,10,1,21,5,-5.10,01,0.00,06,-0.26,01,-4.75,01,33.95,01,27.40,01
2001,10,1,21,10,-5.00,01,0.00,06,-0.13,01,-4.75,01,33.88,01,28.42,01
2001,10,1,21,15,-5.03,01,0.00,06,-0.24,01,-4.75,01,33.76,01,29.07,01
2001,10,1,21,20,-5.20,01,0.00,06,-0.57,01,-4.95,01,33.56,01,29.61,01
2001,10,1,21,25,-5.38,01,0.00,06,-0.56,01,-5.10,01,33.37,01,30.38,01
2001,10,1,21,30,-5.12,01,0.00,06,-0.43,01,-4.85,01,33.25,01,31.03,01
2001,10,1,21,35,-5.11,01,0.00,06,-0.37,01,-4.89,01,33.14,01,31.65,01
2001,10,1,21,40,-5.11,01,0.00,06,-0.27,01,-4.96,01,33.04,01,31.92,01
2001,10,1,21,45,-5.32,01,0.00,06,-0.36,01,-5.10,01,32.86,01,32.14,01
2001,10,1,21,50,-5.45,01,0.00,06,-0.46,01,-5.10,01,32.68,01,32.21,01
2001,10,1,21,55,-5.59,01,0.00,06,-0.56,01,-5.21,01,32.51,01,32.06,01
2001,10,1,22,0,-5.20,01,0.00,06,-0.03,01,-4.94,01,32.55,01,31.78,01
2001,10,1,22,5,-4.86,01,0.00,06,0.32,01,-4.68,01,32.63,01,31.35,01
2001,10,1,22,10,-4.63,01,0.00,06,0.55,01,-4.45,01,32.71,01,31.02,01
2001,10,1,22,15,-5.06,01,0.00,06,0.41,01,-4.62,01,32.64,01,31.19,01
2001,10,1,22,20,-5.15,01,0.00,06,0.32,01,-4.86,01,32.52,01,31.81,01
2001,10,1,22,25,-4.25,01,0.00,06,0.74,01,-4.21,01,32.53,01,34.34,01
2001,10,1,22,30,-3.98,01,0.00,06,0.71,01,-3.95,01,32.51,01,36.19,01
2001,10,1,22,35,-3.95,01,0.00,06,0.66,01,-3.97,01,32.44,01,37.36,01
2001,10,1,22,40,-3.90,01,0.00,06,0.59,01,-3.95,01,32.41,01,38.02,01
2001,10,1,22,45,-3.77,01,0.00,06,0.65,01,-3.83,01,32.39,01,38.40,01
2001,10,1,22,50,-3.38,01,0.00,06,0.69,01,-3.52,01,32.41,01,38.75,01
2001,10,1,22,55,-3.38,01,0.00,06,0.60,01,-3.51,01,32.38,01,39.22,01
2001,10,1,23,0,-3.85,01,0.00,06,0.30,01,-3.77,01,32.28,01,40.11,01
2001,10,1,23,5,-3.96,01,0.00,06,0.17,01,-4.00,01,32.18,01,41.25,01
2001,10,1,23,10,-3.92,01,0.00,06,0.11,01,-4.02,01,32.09,01,42.30,01
2001,10,1,23,15,-3.78,01,0.00,06,0.22,01,-3.83,01,32.03,01,42.88,01
2001,10,1,23,20,-3.66,01,0.00,06,0.24,01,-3.72,01,31.97,01,43.08,01
2001,10,1,23,25,-3.83,01,0.00,06,0.17,01,-3.92,01,31.88,01,43.45,01
2001,10,1,23,30,-3.72,01,0.00,06,0.17,01,-3.85,01,31.82,01,43.88,01
2001,10,1,23,35,-4.30,01,0.00,06,-0.13,01,-4.14,01,31.66,01,44.19,01
2001,10,1,23,40,-4.39,01,0.00,06,-0.09,01,-4.28,01,31.57,01,44.20,01
2001,10,1,23,45,-4.20,01,0.00,06,0.10,01,-4.10,01,31.55,01,44.40,01
2001,10,1,23,50,-3.74,01,0.00,06,0.32,01,-3.85,01,31.58,01,44.43,01
2001,10,1,23,55,-3.59,01,0.00,06,0.41,01,-3.63,01,31.58,01,44.03,01
2001,10,2,0,0,-3.81,01,0.00,06,0.35,01,-3.85,01,31.54,01,43.91,01
2001,10,2,0,5,-3.70,01,0.00,06,0.45,01,-3.71,01,31.51,01,44.19,01
