1997,10,1,22,10,-7.53,-.74,-9.19,.24,26.03,34.98,13.31
1997,10,1,22,15,-7.37,-1.17,-8.81,.25,25.80,36.13,13.31
1997,10,1,22,20,-8.16,-1.52,-9.76,.24,25.53,37.59,13.31
1997,10,1,22,25,-8.94,-1.97,-10.83,.25,25.21,38.68,13.31
1997,10,1,22,30,-9.05,-1.92,-10.66,.23,25.01,39.35,13.32
1997,10,1,22,35,-7.88,-1.23,-9.16,.23,24.99,39.00,13.32
1997,10,1,22,40,-7.20,-1.16,-8.22,.23,24.90,39.92,13.32
1997,10,1,22,45,-7.12,-.98,-8.35,.24,24.75,39.38,13.32
1997,10,1,22,50,-6.61,-.32,-7.71,.25,24.74,38.79,13.33
1997,10,1,22,55,-5.67,.35,-6.57,.25,24.86,38.30,13.33
1997,10,1,23,0,-5.37,.37,-5.98,.24,24.81,38.40,13.33
1997,10,1,23,5,-5.52,.39,-6.35,.25,24.80,37.92,13.33
1997,10,1,23,10,-4.93,.77,-5.51,.24,24.90,37.13,13.33
1997,10,1,23,15,-4.74,1.14,-5.41,.24,25.00,36.67,13.33
1997,10,1,23,20,-5.21,1.00,-5.85,.24,25.06,38.49,13.33
1997,10,1,23,25,-5.83,.24,-6.32,.26,24.77,40.14,13.33
1997,10,1,23,30,-6.05,-.35,-6.58,.26,24.47,41.22,13.34
1997,10,1,23,35,-5.92,-.38,-6.55,.25,24.36,41.48,13.34
1997,10,1,23,40,-6.07,-.79,-6.66,.25,24.18,44.37,13.34
1997,10,1,23,45,-5.99,-.98,-6.57,.25,23.87,45.62,13.34
1997,10,1,23,50,-6.52,-1.17,-7.26,.26,23.59,46.84,13.35
1997,10,1,23,55,-6.30,-1.08,-7.24,.27,23.43,46.96,13.35
1997,10,2,0,0,-5.08,-.45,-5.75,.25,23.43,47.12,13.35
1997,10,2,0,5,-5.14,-.60,-6.21,.24,23.51,47.24,13.35
1997,10,2,0,10,-4.90,-.43,-5.88,.25,23.50,47.37,13.35
1997,10,2,0,15,-4.39,.08,-5.21,.24,23.48,46.90,13.36
1997,10,2,0,20,-4.27,.33,-5.03,.25,23.45,46.89,13.36
1997,10,2,0,25,-4.48,.38,-5.26,.26,23.42,47.38,13.36
1997,10,2,0,30,-4.89,.19,-5.76,.28,23.36,48.51,13.37
1997,10,2,0,35,-5.78,-.48,-6.78,.26,23.10,49.72,13.37
1997,10,2,0,40,-5.50,-.50,-6.57,.25,22.96,50.21,13.37
1997,10,2,0,45,-5.34,-.44,-6.42,.25,22.91,50.22,13.37
1997,10,2,0,50,-5.10,-.14,-6.31,.22,22.90,50.18,13.37
1997,10,2,0,55,-4.98,.30,-5.84,.23,22.91,50.23,13.38
1997,10,2,1,0,-4.78,.55,-5.36,.26,22.93,50.07,13.38
1997,10,2,1,5,-4.42,1.01,-4.96,.26,22.92,50.10,13.38
1997,10,2,1,10,-4.37,1.10,-4.97,.26,22.88,49.88,13.38
1997,10,2,1,15,-4.32,1.05,-5.11,.20,22.85,49.38,13.39
1997,10,2,1,20,-4.52,1.13,-5.44,.24,22.98,49.26,13.39
1997,10,2,1,25,-4.82,1.12,-5.68,.23,23.11,49.25,13.39
1997,10,2,1,30,-4.87,1.04,-5.65,.24,23.09,48.84,13.39
1997,10,2,1,35,-5.21,1.11,-6.14,.20,23.14,48.57,13.39
1997,10,2,1,40,-5.28,1.03,-6.01,.24,23.22,48.18,13.39
1997,10,2,1,45,-5.24,.88,-5.77,.24,23.17,48.60,13.39
1997,10,2,1,50,-4.73,1.03,-5.54,.22,23.22,47.87,13.39
1997,10,2,1,55,-4.98,.83,-5.87,.25,23.24,48.74,13.38
1997,10,2,2,0,-6.27,-.88,-7.15,.21,22.74,52.67,13.39
1997,10,2,2,5,-5.63,-.60,-6.38,.23,22.49,53.56,13.40
1997,10,2,2,10,-5.17,-.46,-5.94,.21,22.36,54.20,13.40
1997,10,2,2,15,-5.49,-.17,-6.02,.21,22.21,55.35,13.40
1997,10,2,2,20,-5.21,.01,-5.94,.24,22.10,56.16,13.41
1997,10,2,2,25,-4.94,-.20,-5.87,.24,22.05,56.89,13.41
1997,10,2,2,30,-5.20,-.48,-6.14,.19,21.93,58.15,13.41
1997,10,2,2,35,-5.14,-.49,-6.12,.22,21.78,58.96,13.41
1997,10,2,2,40,-4.93,.03,-5.68,.20,21.67,58.83,13.41
1997,10,2,2,45,-4.84,.23,-5.58,.26,21.57,59.36,13.42
1997,10,2,2,50,-5.19,-.06,-6.12,.25,21.52,60.11,13.42
1997,10,2,2,55,-6.00,-.66,-7.06,.24,21.44,60.93,13.43
1997,10,2,3,0,-6.34,-.48,-7.16,.25,21.38,61.12,13.43
1997,10,2,3,5,-6.17,-.45,-6.95,.23,21.33,61.90,13.43
1997,10,2,3,10,-6.02,-.21,-6.53,.21,21.16,62.96,13.43
1997,10,2,3,15,-6.30,-.44,-6.85,.23,20.98,63.80,13.44
1997,10,2,3,20,-6.18,-.05,-6.64,.19,20.90,64.14,13.44
1997,10,2,3,25,-5.79,.30,-6.29,.22,20.89,64.14,13.44
1997,10,2,3,30,-5.26,.24,-5.75,.21,20.84,64.00,13.44
1997,10,2,3,35,-4.80,.37,-5.40,.17,20.76,64.24,13.45
1997,10,2,3,40,-4.50,.92,-5.07,.20,20.72,64.46,13.45
1997,10,2,3,45,-4.56,.94,-5.19,.18,20.77,64.48,13.45
1997,10,2,3,50,-4.65,.96,-5.29,.20,20.89,64.37,13.45
1997,10,2,3,55,-4.68,.94,-5.38,.21,20.96,63.63,13.45
1997,10,2,4,0,-4.25,.97,-4.95,.23,20.95,64.28,13.45
1997,10,2,4,5,-4.22,.96,-4.89,.22,20.90,64.28,13.45
1997,10,2,4,10,-4.63,.95,-5.24,.23,20.87,64.87,13.46
1997,10,2,4,15,-4.71,.98,-5.55,.20,20.82,65.54,13.45
1997,10,2,4,20,-4.66,1.00,-5.27,.18,20.78,65.81,13.45
1997,10,2,4,25,-4.78,.94,-5.56,.18,20.74,65.35,13.45
1997,10,2,4,30,-4.52,.97,-5.12,.19,20.72,65.22,13.45
1997,10,2,4,35,-4.08,.97,-4.71,.21,20.71,65.43,13.46
1997,10,2,4,40,-3.99,1.00,-4.39,.21,20.69,65.29,13.46
1997,10,2,4,45,-3.85,1.00,-4.40,.22,20.77,64.38,13.46
1997,10,2,4,50,-4.13,1.01,-4.90,.22,20.97,63.73,13.46
1997,10,2,4,55,-4.41,.81,-5.30,.23,20.98,64.02,13.46
1997,10,2,5,0,-4.44,.82,-5.09,.18,20.96,63.90,13.46
1997,10,2,5,5,-4.48,.81,-5.14,.20,20.94,63.57,13.46
1997,10,2,5,10,-4.70,.79,-5.52,.19,20.94,63.13,13.46
1997,10,2,5,15,-4.79,.44,-5.72,.22,20.95,62.74,13.46
1997,10,2,5,20,-4.72,.29,-5.68,.19,20.92,62.30,13.46
1997,10,2,5,25,-4.67,.24,-5.59,.17,20.87,62.06,13.47
1997,10,2,5,30,-4.47,.47,-5.14,.21,20.86,61.41,13.47
1997,10,2,5,35,-4.43,.92,-5.24,.26,20.96,60.70,13.45
