1998,2,1,2,45,-8.48,01,.66,01,-10.44,07,0.00,01,14.39,01,102.00,08,13.71,01
1998,2,1,2,50,-9.05,01,.53,01,-10.55,07,0.00,01,14.39,01,102.00,08,13.71,01
1998,2,1,2,55,-9.43,01,.25,01,-10.47,07,0.00,01,14.38,01,102.00,08,13.71,01
1998,2,1,3,0,-10.04,07,.02,01,-10.63,07,0.00,01,14.35,01,102.10,08,13.71,01
1998,2,1,3,5,-10.23,07,0.00,01,-10.50,07,0.00,01,14.34,01,102.10,08,13.71,01
1998,2,1,3,10,-9.27,01,.17,01,-10.25,07,0.00,01,14.35,01,102.10,08,13.71,01
1998,2,1,3,15,-9.51,01,.11,01,-10.33,07,0.00,01,14.34,01,102.20,08,13.71,01
1998,2,1,3,20,-9.49,01,.03,01,-10.32,07,0.00,01,14.34,01,102.20,08,13.71,01
1998,2,1,3,25,-9.51,01,.10,01,-10.34,07,0.00,01,14.32,01,102.20,08,13.71,01
1998,2,1,3,30,-9.99,01,.22,01,-10.39,07,0.00,01,14.31,01,102.30,08,13.71,01
1998,2,1,3,35,-10.21,07,.07,01,-10.35,07,0.00,01,14.26,01,102.20,08,13.72,01
1998,2,1,3,40,-10.30,07,0.00,01,-10.18,07,0.00,01,14.19,01,102.20,08,13.72,01
1998,2,1,3,45,-10.34,07,0.00,01,-9.97,01,0.00,01,14.11,01,102.20,08,13.72,01
1998,2,1,3,50,-10.37,07,0.00,01,-9.77,01,0.00,01,14.05,01,102.30,08,13.72,01
1998,2,1,3,55,-10.33,07,0.00,01,-9.59,01,0.00,01,13.95,01,102.20,08,13.72,01
1998,2,1,4,0,-10.16,07,0.00,01,-9.36,01,0.00,01,13.87,01,102.20,08,13.72,01
1998,2,1,4,5,-9.54,01,0.00,01,-9.42,01,0.00,01,13.83,01,102.40,08,13.72,01
1998,2,1,4,10,-9.63,01,0.00,01,-9.56,01,0.00,01,13.77,01,102.30,08,13.72,01
1998,2,1,4,15,-9.76,01,0.00,01,-9.57,01,0.00,01,13.74,01,102.40,08,13.72,01
1998,2,1,4,20,-9.51,01,0.00,01,-9.64,01,0.00,01,13.72,01,102.50,08,13.72,01
1998,2,1,4,25,-9.08,01,.11,01,-9.54,01,0.00,01,13.73,01,102.40,08,13.72,01
1998,2,1,4,30,-9.57,01,.16,01,-9.68,01,0.00,01,13.70,01,102.40,08,13.72,01
1998,2,1,4,35,-10.22,07,0.00,01,-9.64,01,0.00,01,13.62,01,102.30,08,13.72,01
1998,2,1,4,40,-9.63,01,0.00,01,-9.43,01,0.00,01,13.61,01,102.50,08,13.72,01
1998,2,1,4,45,-9.41,01,.01,01,-9.46,01,0.00,01,13.61,01,102.50,08,13.72,01
1998,2,1,4,50,-9.76,01,.04,01,-9.54,01,0.00,01,13.57,01,102.60,08,13.73,01
1998,2,1,4,55,-9.57,01,.01,01,-9.49,01,0.00,01,13.54,01,102.50,08,13.73,01
1998,2,1,5,0,-9.13,01,.01,01,-9.54,01,0.00,01,13.53,01,102.60,08,13.73,01
1998,2,1,5,5,-9.20,01,.01,01,-9.71,01,0.00,01,13.52,01,102.60,08,13.73,01
1998,2,1,5,10,-9.32,01,.01,01,-9.83,01,0.00,01,13.50,01,102.60,08,13.73,01
1998,2,1,5,15,-9.73,01,.04,01,-9.98,01,0.00,01,13.44,01,102.60,08,13.73,01
1998,2,1,5,20,-9.26,01,.18,01,-9.70,01,0.00,01,13.44,01,102.70,08,13.73,01
1998,2,1,5,25,-8.35,01,.35,01,-9.39,01,0.00,01,13.47,01,102.70,08,13.73,01
1998,2,1,5,30,-8.79,01,.33,01,-9.74,01,0.00,01,13.41,01,102.60,08,13.73,01
1998,2,1,5,35,-8.13,01,.70,01,-9.35,01,0.00,01,13.43,01,102.70,08,13.73,01
1998,2,1,5,40,-8.11,01,.81,01,-9.42,01,0.00,01,13.46,01,102.70,08,13.73,01
1998,2,1,5,45,-8.05,01,.63,01,-9.40,01,0.00,01,13.44,01,102.70,08,13.73,01
1998,2,1,5,50,-8.53,01,.44,01,-9.79,01,0.00,01,13.39,01,102.70,08,13.73,01
1998,2,1,5,55,-9.20,01,.55,01,-10.42,07,0.00,01,13.35,01,102.70,08,13.73,01
1998,2,1,6,0,-9.75,01,.52,01,-10.79,07,0.00,01,13.28,01,102.70,08,13.71,01
1998,2,1,6,5,-10.15,07,.24,01,-10.90,07,0.00,01,13.23,01,102.70,08,13.72,01
1998,2,1,6,10,-10.41,07,.09,01,-10.76,07,0.00,01,13.21,01,102.70,08,13.73,01
1998,2,1,6,15,-10.25,07,.09,01,-10.45,07,0.00,01,13.22,01,102.80,08,13.73,01
1998,2,1,6,20,-9.94,01,.21,01,-10.23,07,0.00,01,13.20,01,102.70,08,13.74,01
1998,2,1,6,25,-9.80,01,.26,01,-10.11,07,0.00,01,13.19,01,102.70,08,13.74,01
1998,2,1,6,30,-9.59,01,.42,01,-9.97,01,0.00,01,13.18,01,102.70,08,13.74,01
1998,2,1,6,35,-9.09,01,.62,01,-9.79,01,0.00,01,13.20,01,102.70,08,13.74,01
1998,2,1,6,40,-9.62,01,.44,01,-9.94,01,0.00,01,13.19,01,102.70,08,13.74,01
1998,2,1,6,45,-9.10,01,.41,01,-9.97,01,0.00,01,13.16,01,102.70,08,13.74,01
1998,2,1,6,50,-8.45,01,.63,01,-9.54,01,0.00,01,13.17,01,102.80,08,13.74,01
1998,2,1,6,55,-8.01,01,.75,01,-9.15,01,0.00,01,13.19,01,102.80,08,13.74,01
1998,2,1,7,0,-8.55,01,.62,01,-9.71,01,0.00,01,13.14,01,102.70,08,13.74,01
1998,2,1,7,5,-9.57,01,.38,01,-10.33,07,0.00,01,13.11,01,102.80,08,13.74,01
1998,2,1,7,10,-9.90,01,.09,01,-10.45,07,0.00,01,13.01,01,102.70,08,13.74,01
1998,2,1,7,15,-9.59,01,.07,01,-10.30,07,0.00,01,12.98,01,102.80,08,13.74,01
1998,2,1,7,20,-9.43,01,.07,01,-9.85,01,0.00,01,12.95,01,102.70,08,13.74,01
1998,2,1,7,25,-8.92,01,.13,01,-9.21,01,.31,01,12.95,01,102.80,08,13.74,01
1998,2,1,7,30,-7.98,01,.33,01,-8.06,01,1.53,01,12.97,01,102.80,08,13.74,01
1998,2,1,7,35,-7.60,01,.21,01,-7.48,01,2.14,01,12.96,01,102.90,08,13.74,01
1998,2,1,7,40,-6.97,01,.03,01,-6.52,01,2.88,01,12.91,01,102.70,08,13.74,01
1998,2,1,7,45,-4.74,01,0.00,01,-4.07,01,4.97,01,12.82,01,102.70,08,13.74,01
1998,2,1,7,50,-1.63,01,.03,01,-1.26,01,7.73,01,12.77,01,102.90,08,13.75,01
1998,2,1,7,55,-1.20,01,.27,01,-1.26,01,7.66,01,12.78,01,102.90,08,13.75,01
1998,2,1,8,0,2.25,01,.54,01,2.11,01,10.92,01,12.84,01,102.90,08,13.75,01
1998,2,1,8,5,8.38,01,.59,01,8.21,01,17.23,01,12.81,01,102.90,08,13.75,01
1998,2,1,8,10,13.12,01,.67,01,13.04,01,21.80,01,12.78,01,102.90,08,13.75,01
1998,2,1,8,15,16.08,01,.78,01,15.95,01,24.02,01,12.77,01,102.90,08,13.75,01
1998,2,1,8,20,28.17,03,.99,03,28.16,03,36.40,01,12.83,01,102.90,08,13.75,01
1998,2,1,8,25,30.49,03,1.34,03,30.65,03,37.29,01,12.91,01,103.00,08,13.75,01
1998,2,1,8,30,29.23,03,1.34,03,29.48,03,36.31,01,12.94,01,102.90,08,13.75,01
1998,2,1,8,35,27.93,03,.87,03,28.26,03,33.86,01,12.79,01,102.80,08,13.75,01
1998,2,1,8,40,21.71,03,.89,03,21.77,03,27.36,01,12.74,01,102.80,08,13.75,01
1998,2,1,8,45,12.51,03,.64,03,12.69,03,19.02,01,12.73,01,102.90,08,13.75,01
1998,2,1,8,50,6.16,03,.85,03,6.02,03,12.15,01,12.94,01,103.10,08,13.75,01
1998,2,1,8,55,10.26,03,.89,03,9.67,03,14.70,01,12.95,01,102.90,08,13.75,01
1998,2,1,9,0,19.67,03,.54,03,19.93,03,23.90,01,12.75,01,102.80,08,13.75,01
1998,2,1,9,5,52.30,03,1.32,03,52.50,03,57.89,01,12.83,01,102.90,08,13.75,01
1998,2,1,9,10,47.38,03,2.07,03,47.17,03,53.07,01,12.90,01,103.00,08,13.75,01
1998,2,1,9,15,56.95,03,2.48,03,56.62,03,60.67,01,13.12,01,103.10,08,13.75,01
1998,2,1,9,20,56.02,03,2.50,03,55.98,03,59.02,01,13.25,01,103.10,08,13.75,01
1998,2,1,9,25,68.34,03,2.53,03,68.20,03,71.40,01,13.34,01,102.90,08,13.75,01
1998,2,1,9,30,102.20,03,2.94,03,101.80,03,97.10,01,13.29,01,102.90,08,13.75,01
1998,2,1,9,35,121.10,03,3.60,03,120.70,03,118.90,01,13.29,01,102.90,08,13.74,01
1998,2,1,9,40,119.00,03,3.46,03,119.10,03,120.00,01,13.35,01,102.80,08,13.74,01
1998,2,1,9,45,164.00,03,3.96,03,164.20,03,163.80,01,13.29,01,102.80,08,13.74,01
1998,2,1,9,50,200.20,03,5.13,03,201.00,03,198.40,01,13.38,01,102.70,08,13.74,01
1998,2,1,9,55,144.30,03,5.20,03,144.20,03,147.30,01,13.32,01,102.70,08,13.73,01
1998,2,1,10,0,123.70,03,3.51,03,123.60,03,127.80,01,13.45,01,102.70,08,13.73,01
1998,2,1,10,5,132.90,03,2.69,03,132.90,03,133.90,01,13.43,01,102.60,08,13.73,01
1998,2,1,10,10,156.50,03,3.38,03,156.80,03,155.00,01,13.67,01,102.60,08,13.73,01
1998,2,1,10,15,148.90,03,3.65,03,148.80,03,150.00,01,13.72,01,102.40,08,13.72,01
1998,2,1,10,20,141.00,03,3.30,03,140.60,03,142.30,01,13.62,01,102.10,08,13.72,01
1998,2,1,10,25,64.18,03,2.42,03,64.46,03,73.10,01,13.76,01,102.10,08,13.72,01
1998,2,1,10,30,27.82,09,.65,09,29.15,09,40.07,01,13.91,01,101.70,08,13.72,01
1998,2,1,10,35,77.20,03,-.01,03,79.30,03,88.00,01,13.64,01,100.80,08,13.72,01
1998,2,1,10,40,91.50,03,-.01,03,94.30,03,103.80,01,13.46,01,100.10,08,13.72,01
1998,2,1,10,45,162.40,03,.44,03,164.70,03,169.40,01,13.32,01,99.70,01,13.72,01
1998,2,1,10,50,260.40,03,7.77,03,260.70,03,265.10,01,13.56,01,99.80,01,13.72,01
1998,2,1,10,55,185.90,03,4.22,03,188.80,03,196.60,01,13.75,01,99.30,01,13.72,01
1998,2,1,11,0,152.30,03,4.26,03,155.00,03,164.50,01,13.94,01,98.20,01,13.72,01
1998,2,1,11,5,103.30,03,2.84,03,105.80,03,115.20,01,14.04,01,97.80,01,13.72,01
1998,2,1,11,10,122.00,03,1.32,03,124.60,03,128.10,01,13.96,01,96.70,01,13.72,01
1998,2,1,11,15,174.20,03,2.10,03,176.50,03,178.00,01,13.99,01,96.50,01,13.72,01
1998,2,1,11,20,229.20,03,3.88,03,231.10,03,232.40,01,14.15,01,95.10,01,13.71,01
1998,2,1,11,25,234.70,03,3.96,03,236.70,03,239.90,01,14.28,01,94.40,01,13.71,01
1998,2,1,11,30,304.00,03,5.47,03,306.10,03,304.10,01,14.43,01,93.00,01,13.71,01
1998,2,1,11,35,302.00,03,5.21,03,304.40,03,303.20,01,14.49,01,90.90,01,13.71,01
1998,2,1,11,40,371.00,03,10.60,03,370.30,03,373.60,01,14.71,01,90.20,01,13.70,01
1998,2,1,11,45,286.80,03,6.24,03,289.70,03,293.20,01,14.94,01,89.50,01,13.70,01
1998,2,1,11,50,256.90,03,5.88,03,258.90,03,261.50,01,15.10,01,88.90,01,13.69,01
1998,2,1,11,55,285.40,03,10.32,03,284.30,03,292.10,01,15.30,01,88.60,01,13.69,01
1998,2,1,12,0,253.20,03,5.82,03,255.00,03,260.30,01,15.37,01,87.60,01,13.69,01
1998,2,1,12,5,240.30,03,4.33,03,242.70,03,249.10,01,15.39,01,87.00,01,13.68,01
1998,2,1,12,10,267.60,03,3.38,03,270.00,03,276.00,01,15.42,01,85.30,01,13.68,01
1998,2,1,12,15,434.30,03,7.89,03,436.10,03,436.20,01,15.55,01,83.60,01,13.68,01
1998,2,1,12,20,458.90,03,84.40,03,407.80,03,453.50,01,15.74,01,81.90,01,13.68,01
1998,2,1,12,25,532.70,03,133.40,03,447.20,03,529.20,01,15.99,01,81.50,01,13.67,01
1998,2,1,12,30,280.20,03,12.44,03,279.40,03,284.60,01,16.05,01,79.50,01,13.66,01
1998,2,1,12,35,162.80,03,3.83,03,164.70,03,172.50,01,15.96,01,79.50,01,13.66,01
1998,2,1,12,40,100.70,03,-.07,03,103.00,03,113.40,01,15.90,01,81.30,01,13.66,01
1998,2,1,12,45,134.10,03,-.14,03,137.20,03,147.00,01,15.82,01,80.90,01,13.66,01
1998,2,1,12,50,134.00,03,-.17,03,137.50,03,146.60,01,15.68,01,79.90,01,13.66,01
1998,2,1,12,55,107.10,03,-.08,03,110.70,03,120.80,01,15.59,01,82.00,01,13.66,01
1998,2,1,13,0,109.50,03,-.29,03,113.10,03,123.70,01,15.40,01,80.60,01,13.67,01
1998,2,1,13,5,130.90,03,.05,03,135.70,03,146.40,01,15.13,01,82.50,01,13.67,01
1998,2,1,13,10,222.00,03,2.41,03,225.60,03,228.30,01,15.37,01,84.30,01,13.67,01
1998,2,1,13,15,310.90,03,12.64,03,308.80,03,304.70,01,15.59,01,81.10,01,13.67,01
1998,2,1,13,20,329.20,03,8.95,03,330.40,03,327.60,01,15.71,01,77.70,01,13.67,01
1998,2,1,13,25,204.50,03,5.06,03,207.20,03,209.60,01,15.87,01,77.70,01,13.66,01
1998,2,1,13,30,113.60,03,1.54,03,117.00,03,123.80,01,16.00,01,79.20,01,13.66,01
1998,2,1,13,35,194.40,03,2.35,03,197.30,03,200.30,01,16.03,01,75.90,01,13.66,01
1998,2,1,13,40,165.40,03,8.36,03,164.10,03,173.20,01,16.10,01,75.80,01,13.66,01
1998,2,1,13,45,148.80,03,1.19,03,151.80,03,158.30,01,16.03,01,74.40,01,13.66,01
1998,2,1,13,50,199.00,03,1.67,03,201.90,03,205.00,01,15.97,01,73.90,01,13.66,01
1998,2,1,13,55,232.10,03,3.60,03,234.60,03,236.40,01,16.00,01,73.10,01,13.66,01
1998,2,1,14,0,199.50,03,20.85,03,191.00,03,209.30,01,16.10,01,73.60,01,13.66,01
1998,2,1,14,5,137.10,03,1.52,03,140.30,03,147.10,01,15.98,01,73.00,01,13.66,01
1998,2,1,14,10,170.50,03,1.43,03,173.00,03,175.60,01,15.96,01,74.00,01,13.65,01
1998,2,1,14,15,369.20,03,78.00,03,324.50,03,367.10,01,16.18,01,75.90,01,13.65,01
1998,2,1,14,20,411.60,03,104.00,03,352.60,03,413.50,01,16.26,01,71.70,01,13.65,01
1998,2,1,14,25,309.20,03,57.83,03,279.90,03,315.80,01,16.40,01,71.30,01,13.65,01
1998,2,1,14,30,184.20,03,3.60,03,186.80,03,193.70,01,16.39,01,70.30,01,13.65,01
1998,2,1,14,35,197.90,03,2.57,03,200.70,03,206.80,01,16.24,01,69.22,01,13.64,01
1998,2,1,14,40,219.40,03,2.28,03,222.30,03,226.20,01,16.33,01,72.40,01,13.64,01
1998,2,1,14,45,202.90,03,4.81,03,204.10,03,211.80,01,16.52,01,73.20,01,13.64,01
1998,2,1,14,50,203.70,03,5.54,03,204.20,03,213.70,01,16.56,01,72.30,01,13.64,01
1998,2,1,14,55,184.10,03,2.69,03,186.30,03,196.00,01,16.47,01,72.40,01,13.64,01
1998,2,1,15,0,159.40,03,2.18,03,161.40,03,171.90,01,16.55,01,75.20,01,13.64,01
1998,2,1,15,5,183.70,03,2.68,03,185.10,03,196.00,01,16.58,01,73.80,01,13.64,01
1998,2,1,15,10,157.70,03,1.82,03,160.20,03,171.60,01,16.54,01,72.60,01,13.64,01
1998,2,1,15,15,90.80,03,1.84,03,92.10,03,105.40,01,16.62,01,73.60,01,13.64,01
1998,2,1,15,20,112.10,03,.75,03,113.40,03,127.00,01,16.66,01,74.40,01,13.64,01
1998,2,1,15,25,175.00,03,1.09,03,177.40,03,190.40,01,16.62,01,77.60,01,13.64,01
1998,2,1,15,30,168.90,03,2.46,03,170.70,03,184.20,01,16.61,01,74.20,01,13.64,01
1998,2,1,15,35,138.70,03,2.57,03,140.90,03,154.10,01,16.68,01,74.30,01,13.64,01
1998,2,1,15,40,123.60,03,1.90,03,125.70,03,138.50,01,16.62,01,71.20,01,13.64,01
1998,2,1,15,45,151.30,03,1.85,03,153.40,03,164.50,01,16.59,01,73.60,01,13.64,01
1998,2,1,15,50,152.50,03,3.34,03,154.10,03,165.10,01,16.51,01,70.30,01,13.64,01
1998,2,1,15,55,118.80,03,2.63,03,120.60,03,131.50,01,16.48,01,70.70,01,13.64,01
1998,2,1,16,0,134.80,03,2.58,03,136.60,03,145.60,01,16.59,01,72.00,01,13.64,01
1998,2,1,16,5,138.30,03,1.97,03,140.00,03,148.90,01,16.66,01,71.90,01,13.64,01
1998,2,1,16,10,116.90,03,.47,03,119.60,03,129.50,01,16.52,01,70.40,01,13.64,01
1998,2,1,16,15,99.50,03,.32,03,102.10,03,112.60,01,16.50,01,72.40,01,13.64,01
1998,2,1,16,20,117.80,03,.75,03,119.90,03,130.10,01,16.55,01,69.93,01,13.64,01
1998,2,1,16,25,108.60,03,.83,03,110.80,03,121.90,01,16.55,01,70.60,01,13.65,01
1998,2,1,16,30,89.10,03,.10,03,91.90,03,103.00,01,16.52,01,68.82,01,13.64,01
1998,2,1,16,35,78.40,03,.01,03,81.40,03,92.70,01,16.43,01,69.41,01,13.64,01
1998,2,1,16,40,72.10,03,.10,03,74.70,03,85.80,01,16.47,01,69.59,01,13.64,01
1998,2,1,16,45,71.30,03,.16,03,73.80,03,84.80,01,16.49,01,70.00,01,13.64,01
1998,2,1,16,50,70.90,03,.65,03,72.90,03,84.10,01,16.56,01,70.80,01,13.65,01
1998,2,1,16,55,62.77,03,.83,03,64.09,03,75.40,01,16.64,01,70.40,01,13.65,01
1998,2,1,17,0,55.50,03,0.00,03,57.99,03,69.55,01,16.41,01,69.53,01,13.65,01
1998,2,1,17,5,50.55,03,0.00,03,52.97,03,64.65,01,16.32,01,70.90,01,13.65,01
1998,2,1,17,10,45.75,03,-.07,03,48.68,03,60.18,01,16.14,01,70.70,01,13.65,01
1998,2,1,17,15,40.04,01,-.01,01,42.94,01,54.43,01,16.02,01,71.60,01,13.65,01
1998,2,1,17,20,34.48,01,0.00,01,36.98,01,48.50,01,16.05,01,72.80,01,13.65,01
1998,2,1,17,25,29.52,01,0.00,01,32.12,01,43.32,01,16.06,01,71.90,01,13.65,01
1998,2,1,17,30,23.70,01,0.00,01,25.88,01,37.24,01,16.06,01,71.50,01,13.65,01
1998,2,1,17,35,16.77,01,0.00,01,19.00,01,30.52,01,16.00,01,70.90,01,13.66,01
1998,2,1,17,40,10.22,01,0.00,01,12.10,01,23.66,01,15.99,01,71.50,01,13.66,01
1998,2,1,17,45,4.24,01,0.00,01,6.02,01,17.66,01,15.95,01,72.30,01,13.66,01
1998,2,1,17,50,-.02,01,0.00,01,1.39,01,12.99,01,15.92,01,72.20,01,13.66,01
1998,2,1,17,55,-3.28,01,0.00,01,-1.65,01,9.03,01,15.94,01,73.10,01,13.66,01
1998,2,1,18,0,-6.96,01,0.00,01,-5.16,01,5.45,01,15.91,01,72.20,01,13.66,01
1998,2,1,18,5,-9.82,01,0.00,01,-8.45,01,2.35,01,15.91,01,74.10,01,13.66,01
1998,2,1,18,10,-11.22,07,0.00,01,-9.92,01,1.00,01,15.90,01,74.60,01,13.66,01
1998,2,1,18,15,-11.74,07,0.00,01,-10.55,07,.49,01,15.90,01,76.30,01,13.67,01
1998,2,1,18,20,-12.18,07,0.00,01,-10.98,07,.06,01,15.86,01,75.10,01,13.67,01
1998,2,1,18,25,-12.30,07,0.00,01,-11.21,07,0.00,01,15.82,01,76.60,01,13.67,01
1998,2,1,18,30,-12.37,07,0.00,01,-11.35,07,0.00,01,15.81,01,76.70,01,13.67,01
1998,2,1,18,35,-12.29,07,0.00,01,-11.42,07,0.00,01,15.76,01,75.80,01,13.67,01
1998,2,1,18,40,-11.97,07,0.00,01,-11.53,07,0.00,01,15.73,01,75.80,01,13.67,01
1998,2,1,18,45,-12.06,07,0.00,01,-11.71,07,0.00,01,15.63,01,74.20,01,13.68,01
1998,2,1,18,50,-12.10,07,0.00,01,-11.85,07,0.00,01,15.57,01,74.40,01,13.68,01
1998,2,1,18,55,-12.45,07,0.00,01,-11.91,07,0.00,01,15.52,01,74.30,01,13.68,01
1998,2,1,19,0,-12.75,07,0.00,01,-11.64,07,0.00,01,15.49,01,74.80,01,13.68,01
1998,2,1,19,5,-12.69,07,0.00,01,-11.51,07,0.00,01,15.51,01,75.80,01,13.68,01
1998,2,1,19,10,-11.96,07,.05,01,-11.60,07,0.00,01,15.52,01,76.40,01,13.68,01
1998,2,1,19,15,-12.02,07,.18,01,-11.54,07,0.00,01,15.60,01,77.80,01,13.68,01
1998,2,1,19,20,-11.60,07,.24,01,-11.51,07,0.00,01,15.64,01,77.90,01,13.68,01
1998,2,1,19,25,-11.79,07,.36,01,-11.61,07,0.00,01,15.64,01,78.70,01,13.68,01
1998,2,1,19,30,-12.42,07,.28,01,-11.46,07,0.00,01,15.63,01,79.70,01,13.68,01
1998,2,1,19,35,-12.48,07,.33,01,-11.44,07,0.00,01,15.60,01,77.60,01,13.69,01
1998,2,1,19,40,-12.89,07,.02,01,-11.66,07,0.00,01,15.41,01,76.60,01,13.69,01
1998,2,1,19,45,-13.13,07,0.00,01,-11.32,07,0.00,01,15.31,01,77.70,01,13.69,01
1998,2,1,19,50,-13.02,07,0.00,01,-11.19,07,0.00,01,15.27,01,79.10,01,13.69,01
1998,2,1,19,55,-12.75,07,0.00,01,-10.91,07,0.00,01,15.33,01,80.50,01,13.69,01
1998,2,1,20,0,-12.66,07,.05,01,-10.85,07,0.00,01,15.38,01,81.20,01,13.69,01
1998,2,1,20,5,-12.46,07,.14,01,-11.07,07,0.00,01,15.37,01,81.30,01,13.69,01
1998,2,1,20,10,-12.35,07,.12,01,-11.46,07,0.00,01,15.35,01,81.20,01,13.69,01
1998,2,1,20,15,-12.24,07,.09,01,-11.68,07,0.00,01,15.33,01,81.50,01,13.69,01
1998,2,1,20,20,-12.47,07,.18,01,-11.55,07,0.00,01,15.38,01,83.10,01,13.69,01
1998,2,1,20,25,-12.50,07,.12,01,-11.68,07,0.00,01,15.30,01,81.30,01,13.70,01
1998,2,1,20,30,-12.39,07,.28,01,-11.51,07,0.00,01,15.38,01,83.30,01,13.70,01
1998,2,1,20,35,-12.45,07,.24,01,-11.51,07,0.00,01,15.35,01,81.90,01,13.70,01
1998,2,1,20,40,-12.49,07,.22,01,-11.72,07,0.00,01,15.27,01,81.10,01,13.70,01
1998,2,1,20,45,-12.34,07,.01,01,-11.96,07,0.00,01,15.18,01,80.00,01,13.70,01
1998,2,1,20,50,-12.52,07,.02,01,-11.79,07,0.00,01,15.13,01,80.50,01,13.70,01
1998,2,1,20,55,-12.92,07,0.00,01,-11.53,07,0.00,01,15.05,01,80.20,01,13.70,01
1998,2,1,21,0,-12.77,07,.08,01,-10.90,07,0.00,01,15.06,01,80.60,01,13.70,01
1998,2,1,21,5,-12.64,07,.01,01,-10.69,07,0.00,01,15.03,01,80.70,01,13.70,01
1998,2,1,21,10,-12.12,07,.03,01,-10.35,07,0.00,01,14.93,01,79.40,01,13.70,01
1998,2,1,21,15,-11.45,07,.02,01,-9.91,01,0.00,01,14.83,01,78.50,01,13.70,01
1998,2,1,21,20,-11.54,07,.10,01,-9.91,01,0.00,01,14.84,01,79.70,01,13.70,01
1998,2,1,21,25,-11.69,07,.21,01,-10.18,07,0.00,01,14.92,01,80.70,01,13.70,01
1998,2,1,21,30,-11.87,07,.05,01,-10.52,07,0.00,01,14.81,01,80.10,01,13.70,01
1998,2,1,21,35,-11.84,07,.12,01,-10.53,07,0.00,01,14.84,01,80.50,01,13.70,01
1998,2,1,21,40,-11.96,07,.20,01,-10.59,07,0.00,01,14.87,01,80.70,01,13.70,01
1998,2,1,21,45,-11.80,07,.40,01,-10.39,07,0.00,01,14.94,01,80.50,01,13.70,01
