1999,6,1,2,5,-13.53,07,-1.80,01,-12.56,07,-.05,01,21.66,01,14.01,01,1.96,01,118.10,01,13.40,01
1999,6,1,2,10,-12.51,07,-.63,01,-11.68,07,-.11,01,21.87,01,13.48,01,1.79,01,154.30,01,13.40,01
1999,6,1,2,15,-11.90,07,-.19,01,-10.83,07,-.14,01,22.23,01,13.29,01,1.11,01,151.40,01,13.40,01
1999,6,1,2,20,-11.87,07,.20,01,-10.72,07,-.20,01,22.15,01,14.37,01,.18,01,99.90,01,13.41,01
1999,6,1,2,25,-10.89,07,.66,01,-9.95,01,-.10,01,22.52,01,13.49,01,.21,01,71.80,01,13.41,01
1999,6,1,2,30,-12.19,07,-.37,01,-10.97,07,-.12,01,22.09,01,14.31,01,.61,01,166.50,01,13.41,01
1999,6,1,2,35,-11.96,07,-.21,01,-10.77,07,-.13,01,22.23,01,14.17,01,.95,01,158.50,01,13.41,01
1999,6,1,2,40,-12.27,07,-.48,01,-11.03,07,-.11,01,22.19,01,14.10,01,1.00,01,139.00,01,13.41,01
1999,6,1,2,45,-12.34,07,-.56,01,-11.12,07,-.06,01,21.83,01,14.62,01,1.63,01,147.90,01,13.42,01
1999,6,1,2,50,-12.53,07,-.74,01,-11.10,07,-.06,01,21.58,01,14.96,01,1.72,01,106.20,01,13.42,01
1999,6,1,2,55,-12.67,07,-.70,01,-11.00,07,-.10,01,21.48,01,15.82,01,1.74,01,119.60,01,13.42,01
1999,6,1,3,0,-12.32,07,-.51,01,-10.70,07,-.10,01,21.39,01,15.66,01,1.49,01,122.40,01,13.42,01
1999,6,1,3,5,-11.83,07,-.26,01,-10.31,07,-.11,01,21.50,01,15.87,01,1.26,01,108.70,01,13.43,01
1999,6,1,3,10,-11.95,07,-.47,01,-10.36,07,-.07,01,21.43,01,15.99,01,1.10,01,109.20,01,13.43,01
1999,6,1,3,15,-12.01,07,-.64,01,-10.58,07,-.10,01,21.23,01,16.60,01,1.19,01,127.50,01,13.43,01
1999,6,1,3,20,-11.82,07,-.73,01,-10.69,07,-.15,01,21.08,01,16.73,01,1.62,01,139.40,01,13.43,01
1999,6,1,3,25,-11.57,07,-.70,01,-10.29,07,-.15,01,20.93,01,16.89,01,1.63,01,122.80,01,13.43,01
1999,6,1,3,30,-11.46,07,-.91,01,-10.04,07,-.08,01,20.71,01,17.07,01,1.82,01,130.10,01,13.44,01
1999,6,1,3,35,-10.97,07,-.70,01,-9.98,01,-.15,01,20.73,01,16.15,01,1.46,01,121.60,01,13.44,01
1999,6,1,3,40,-10.94,07,-.30,01,-9.59,01,-.08,01,20.80,01,16.81,01,.62,01,125.30,01,13.44,01
1999,6,1,3,45,-11.27,07,-.12,01,-9.58,01,-.09,01,20.79,01,17.42,01,.28,01,127.70,01,13.45,01
1999,6,1,3,50,-11.57,07,-.55,01,-9.89,01,-.12,01,20.63,01,17.66,01,.22,01,119.10,01,13.45,01
1999,6,1,3,55,-11.90,07,-.65,01,-10.04,07,-.04,01,20.43,01,18.50,01,.22,01,123.80,01,13.45,01
1999,6,1,4,0,-12.03,07,-.66,01,-10.08,07,-.11,01,20.26,01,18.24,01,.64,01,169.40,01,13.45,01
1999,6,1,4,5,-11.90,07,-.63,01,-10.03,07,-.10,01,20.28,01,17.16,01,1.13,01,150.50,01,13.45,01
1999,6,1,4,10,-11.77,07,-.47,01,-9.94,01,.03,01,20.26,01,17.06,01,1.20,01,129.60,01,13.46,01
1999,6,1,4,15,-11.74,07,-.63,01,-9.98,01,-.07,01,20.11,01,17.44,01,1.05,01,137.60,01,13.46,01
1999,6,1,4,20,-11.68,07,-.70,01,-10.11,07,-.08,01,19.96,01,18.27,01,1.36,01,134.20,01,13.46,01
1999,6,1,4,25,-11.62,07,-.72,01,-10.31,07,-.10,01,20.00,01,17.61,01,1.39,01,126.00,01,13.46,01
1999,6,1,4,30,-11.63,07,-.67,01,-10.27,07,-.03,01,19.86,01,17.68,01,1.41,01,134.50,01,13.47,01
1999,6,1,4,35,-11.68,07,-.86,01,-10.52,07,-.04,01,19.63,01,18.16,01,1.55,01,144.40,01,13.47,01
1999,6,1,4,40,-11.70,07,-.96,01,-10.61,07,.02,01,19.35,01,18.47,01,1.29,01,132.10,01,13.47,01
1999,6,1,4,45,-11.59,07,-.82,01,-10.19,07,.10,01,19.46,01,18.22,01,.24,01,133.10,01,13.47,01
1999,6,1,4,50,-11.57,07,-1.03,01,-10.08,07,.51,01,19.21,01,18.45,01,.23,01,129.10,01,13.48,01
1999,6,1,4,55,-10.36,07,-.84,01,-8.86,01,1.74,01,19.05,01,18.39,01,.70,01,111.80,01,13.48,01
1999,6,1,5,0,-8.43,01,-.60,01,-6.72,01,3.43,01,18.92,01,18.59,01,.40,01,121.30,01,13.48,01
1999,6,1,5,5,-6.91,01,-.38,01,-5.33,01,4.21,01,19.00,01,18.34,01,.22,01,122.60,01,13.48,01
1999,6,1,5,10,-4.59,01,-.46,01,-3.14,01,6.13,01,18.89,01,18.84,01,.43,01,113.50,01,13.49,01
1999,6,1,5,15,-1.24,01,-.39,01,.34,01,9.39,01,18.81,01,18.74,01,1.15,01,96.70,01,13.49,01
1999,6,1,5,20,3.08,01,-.28,01,4.18,01,13.00,01,18.82,01,18.70,01,.47,01,93.00,01,13.49,01
1999,6,1,5,25,14.47,01,122.00,01,7.63,01,25.13,01,18.63,01,19.25,01,.22,01,100.80,01,13.49,01
1999,6,1,5,30,35.56,01,358.30,01,10.13,01,50.41,01,18.19,01,21.21,01,.22,01,107.60,01,13.50,01
1999,6,1,5,35,45.60,01,404.70,01,11.16,01,66.18,01,17.39,01,26.50,01,.22,01,106.30,01,13.50,01
1999,6,1,5,40,60.58,01,448.50,01,14.52,01,84.30,01,17.27,01,26.60,01,.22,01,111.80,01,13.50,01
1999,6,1,5,45,76.50,01,486.00,01,18.63,01,102.30,01,17.52,01,26.01,01,.22,01,110.40,01,13.50,01
1999,6,1,5,50,91.10,01,520.10,01,21.10,01,117.60,01,18.13,01,25.25,01,.22,01,116.90,01,13.50,01
1999,6,1,5,55,106.80,01,554.00,01,22.75,01,131.90,01,18.83,01,23.55,01,.18,01,108.60,01,13.50,01
1999,6,1,6,0,122.40,10,581.50,11,24.19,11,146.40,01,18.73,01,24.63,01,.22,01,310.40,01,13.50,01
1999,6,1,6,5,139.80,10,607.40,11,26.29,11,162.20,01,18.83,01,23.82,01,.22,01,341.30,01,13.49,01
1999,6,1,6,10,158.30,10,634.50,11,28.38,11,179.40,01,18.97,01,21.92,01,.22,01,333.60,01,13.49,01
1999,6,1,6,15,173.90,14,657.70,15,29.81,15,196.70,01,18.57,01,23.52,01,.21,01,346.60,01,13.49,01
1999,6,1,6,20,187.50,10,676.60,11,31.07,11,213.30,01,18.49,01,24.92,01,.22,01,353.70,01,13.48,01
1999,6,1,6,25,202.30,14,692.30,15,32.83,15,230.20,01,18.68,01,25.21,01,.18,01,309.10,01,13.48,01
1999,6,1,6,30,219.70,14,708.00,15,34.51,15,247.50,01,18.97,01,24.38,01,.21,01,303.40,01,13.48,01
1999,6,1,6,35,239.70,14,726.00,15,36.07,15,265.90,01,19.24,01,23.42,01,.21,01,359.20,01,13.48,01
1999,6,1,6,40,262.10,10,743.00,11,38.22,11,284.70,01,19.74,01,22.88,01,.20,01,72.10,01,13.47,01
1999,6,1,6,45,286.10,03,757.00,03,41.36,03,304.50,01,20.31,01,22.03,01,.22,01,92.80,01,13.47,01
1999,6,1,6,50,311.50,03,770.00,03,47.56,03,328.10,01,21.01,01,19.44,01,.22,01,96.30,01,13.46,01
1999,6,1,6,55,341.80,03,784.00,03,59.24,03,358.50,01,21.24,01,18.30,01,.22,01,94.20,01,13.46,01
1999,6,1,7,0,381.60,03,795.00,03,82.40,03,400.10,01,21.65,01,17.96,01,.22,01,83.70,01,13.45,01
1999,6,1,7,5,380.60,03,666.90,03,119.90,03,397.00,01,21.96,01,17.45,01,.22,01,80.70,01,13.44,01
1999,6,1,7,10,411.90,03,678.10,03,135.10,03,429.00,01,22.85,01,15.26,01,.22,01,80.40,01,13.44,01
1999,6,1,7,15,287.00,03,330.30,03,146.70,03,297.70,01,23.04,01,14.79,01,.21,01,96.30,01,13.43,01
1999,6,1,7,20,328.30,03,437.80,03,133.60,03,336.80,01,23.36,01,14.27,01,.97,01,93.90,01,13.42,01
1999,6,1,7,25,430.80,03,639.80,03,128.80,03,443.80,01,23.19,01,14.17,01,1.26,01,117.60,01,13.42,01
1999,6,1,7,30,474.20,03,721.00,03,121.70,03,484.30,01,23.68,01,14.08,01,1.04,01,114.30,01,13.41,01
1999,6,1,7,35,481.70,03,672.00,03,144.10,03,491.60,01,24.08,01,13.52,01,.68,01,128.10,01,13.41,01
1999,6,1,7,40,608.50,03,829.00,03,180.50,03,626.70,01,24.28,01,13.27,01,2.05,01,148.80,01,13.40,01
1999,6,1,7,45,406.40,03,424.20,03,183.00,03,414.70,01,24.34,01,13.03,01,2.47,01,155.30,01,13.40,01
1999,6,1,7,50,337.10,03,313.70,03,168.30,03,345.20,01,24.24,01,13.34,01,2.96,01,156.60,01,13.39,01
1999,6,1,7,55,556.90,03,708.00,03,163.00,03,577.00,01,24.48,01,13.08,01,2.99,01,160.40,01,13.38,01
1999,6,1,8,0,658.70,03,800.00,03,203.00,03,683.90,01,24.93,01,12.85,01,2.99,01,160.80,01,13.38,01
1999,6,1,8,5,443.50,03,360.60,03,235.40,03,454.80,01,25.20,01,12.56,01,2.54,01,157.70,01,13.37,01
1999,6,1,8,10,502.30,03,418.60,03,253.70,03,514.40,01,25.34,01,12.32,01,2.49,01,165.90,01,13.37,01
1999,6,1,8,15,313.60,03,119.50,03,244.00,03,320.90,01,25.03,01,12.40,01,2.82,01,161.00,01,13.36,01
1999,6,1,8,20,645.10,03,617.60,03,255.10,03,667.50,01,25.09,01,12.43,01,2.61,01,169.50,01,13.36,01
1999,6,1,8,25,353.80,03,189.80,03,236.90,03,358.00,01,25.47,01,12.32,01,2.78,01,166.00,01,13.35,01
1999,6,1,8,30,389.10,03,252.60,03,225.00,03,393.20,01,25.38,01,12.28,01,2.16,01,164.10,01,13.35,01
1999,6,1,8,35,682.20,03,712.00,03,197.30,03,693.80,01,25.46,01,12.71,01,2.24,01,155.40,01,13.35,01
1999,6,1,8,40,761.00,03,819.00,03,189.60,03,769.00,01,25.76,01,12.75,01,2.03,01,145.90,01,13.34,01
1999,6,1,8,45,725.00,03,668.60,03,250.50,03,728.00,01,26.52,01,12.15,01,1.97,01,146.20,01,13.34,01
1999,6,1,8,50,659.30,03,461.40,03,325.10,03,661.70,01,26.84,01,12.22,01,1.91,01,147.20,01,13.33,01
1999,6,1,8,55,501.60,03,209.40,03,350.30,03,502.30,01,27.18,01,11.99,01,1.88,01,135.10,01,13.33,01
1999,6,1,9,0,534.20,03,260.20,03,339.00,03,536.40,01,27.07,01,12.14,01,1.55,01,154.40,01,13.32,01
1999,6,1,9,5,449.50,03,199.10,03,296.00,03,445.90,01,26.62,01,12.30,01,1.04,01,127.80,01,13.31,01
1999,6,1,9,10,588.80,03,428.20,03,251.30,03,587.70,01,26.47,01,12.42,01,1.45,01,118.30,01,13.31,01
1999,6,1,9,15,789.00,03,678.30,03,245.50,03,782.00,01,27.31,01,12.16,01,1.23,01,135.70,01,13.30,01
1999,6,1,9,20,740.00,03,575.20,03,274.20,03,738.00,01,27.37,01,12.22,01,1.35,01,131.10,01,13.30,01
1999,6,1,9,25,913.00,03,742.00,03,303.00,03,912.00,01,27.66,01,12.21,01,.91,01,127.30,01,13.29,01
1999,6,1,9,30,794.00,03,551.60,03,335.20,03,792.00,01,28.35,01,11.88,01,2.03,01,148.10,01,13.29,01
1999,6,1,9,35,643.80,03,363.40,03,340.40,03,638.40,01,28.84,01,11.72,01,1.69,01,152.20,01,13.28,01
1999,6,1,9,40,749.00,03,510.60,03,311.40,03,750.00,01,27.79,01,12.25,01,1.39,01,154.40,01,13.27,01
1999,6,1,9,45,689.60,03,451.90,03,293.20,03,685.40,01,26.40,01,12.58,01,1.15,01,161.80,01,13.27,01
1999,6,1,9,50,971.00,03,766.00,03,294.70,03,969.00,01,26.35,01,13.00,01,1.68,01,160.00,01,13.27,01
1999,6,1,9,55,775.00,03,458.10,03,369.10,03,771.00,01,27.29,01,12.49,01,1.36,01,171.20,01,13.26,01
1999,6,1,10,0,815.00,03,490.60,03,379.20,03,812.00,01,28.09,01,11.99,01,1.63,01,161.80,01,13.26,01
1999,6,1,10,5,867.00,03,541.60,03,379.50,03,861.00,01,28.98,01,11.77,01,1.10,01,132.60,01,13.26,01
1999,6,1,10,10,542.70,03,200.80,03,358.80,03,534.50,01,28.45,01,12.04,01,1.36,01,99.30,01,13.25,01
1999,6,1,10,15,924.00,03,647.70,03,321.30,03,917.00,01,28.12,01,12.05,01,1.52,01,79.60,01,13.25,01
1999,6,1,10,20,690.80,03,392.30,03,322.70,03,682.10,01,28.35,01,11.86,01,1.60,01,114.60,01,13.24,01
1999,6,1,10,25,1014.00,03,822.00,03,235.90,03,1003.00,01,29.07,01,11.30,01,1.32,01,118.80,01,13.24,01
1999,6,1,10,30,996.00,03,744.00,03,288.80,03,978.00,01,29.73,01,10.97,01,1.22,01,133.90,01,13.23,01
1999,6,1,10,35,676.50,03,339.20,03,350.80,03,665.40,01,29.63,01,11.22,01,1.20,01,159.80,01,13.23,01
1999,6,1,10,40,871.00,03,526.60,03,360.70,03,858.00,01,29.46,01,11.23,01,1.38,01,95.30,01,13.22,01
1999,6,1,10,45,875.00,03,506.00,03,382.00,03,858.00,01,29.70,01,10.97,01,1.34,01,129.00,01,13.22,01
1999,6,1,10,50,862.00,03,517.30,03,354.30,03,845.00,01,29.65,01,10.98,01,1.54,01,120.20,01,13.21,01
1999,6,1,10,55,932.00,03,673.20,03,258.20,03,902.00,01,29.22,01,11.46,01,1.68,01,124.80,01,13.21,01
1999,6,1,11,0,1114.00,15,931.00,14,178.60,14,1075.00,01,29.27,01,11.12,01,1.11,01,123.70,01,13.20,01
1999,6,1,11,5,1088.00,19,909.00,18,170.70,18,1044.00,01,30.63,01,10.68,01,.93,01,137.20,01,13.20,01
1999,6,1,11,10,1098.00,15,946.00,14,136.60,14,1052.00,01,30.63,01,10.65,01,1.09,01,183.30,01,13.19,01
1999,6,1,11,15,1038.00,15,868.00,14,147.80,14,990.00,01,30.75,01,10.87,01,1.34,01,131.40,01,13.19,01
1999,6,1,11,20,952.00,15,758.00,14,166.60,14,905.00,01,30.08,01,11.11,01,.44,01,138.70,01,13.18,01
1999,6,1,11,25,1070.00,15,898.00,14,141.70,14,1019.00,01,30.04,01,10.88,01,1.43,01,88.90,01,13.18,01
1999,6,1,11,30,1119.00,11,952.00,10,137.80,10,1059.00,01,31.60,01,10.51,01,.27,01,128.90,01,13.17,01
1999,6,1,11,35,940.00,11,742.00,10,173.80,10,888.00,01,31.63,01,10.41,01,.68,01,185.00,01,13.17,01
1999,6,1,11,40,1022.00,15,836.00,14,151.90,14,974.00,01,30.76,01,10.96,01,.39,01,109.60,01,13.16,01
1999,6,1,11,45,1101.00,19,950.00,18,102.00,18,1043.00,01,29.42,01,11.48,01,1.41,01,107.00,01,13.16,01
1999,6,1,11,50,1102.00,15,953.00,14,102.00,14,1041.00,01,30.25,01,11.25,01,1.36,01,80.70,01,13.16,01
1999,6,1,11,55,1060.00,15,847.00,14,169.90,14,1004.00,01,31.26,01,10.67,01,.33,01,71.40,01,13.16,01
1999,6,1,12,0,1019.00,19,776.00,18,198.20,18,967.00,01,31.27,01,10.55,01,1.21,01,163.10,01,13.16,01
1999,6,1,12,5,1100.00,15,903.00,14,152.20,14,1046.00,01,31.13,01,10.84,01,1.28,01,179.40,01,13.15,01
1999,6,1,12,10,1114.00,15,964.00,14,99.70,14,1056.00,01,31.02,01,10.76,01,1.05,01,95.60,01,13.15,01
1999,6,1,12,15,1106.00,19,966.00,18,92.50,18,1046.00,01,31.33,01,10.35,01,1.17,01,76.40,01,13.15,01
1999,6,1,12,20,1106.00,19,967.00,18,94.20,18,1047.00,01,30.85,01,10.56,01,.34,01,68.95,01,13.15,01
1999,6,1,12,25,1103.00,19,964.00,18,96.50,18,1044.00,01,31.00,01,10.41,01,.88,01,21.80,01,13.15,01
1999,6,1,12,30,1101.00,19,962.00,18,102.60,18,1041.00,01,31.03,01,10.33,01,1.61,01,2.06,01,13.15,01
1999,6,1,12,35,1110.00,15,962.00,14,111.30,14,1048.00,01,31.52,01,10.31,01,1.46,01,10.23,01,13.15,01
1999,6,1,12,40,1087.00,15,932.00,14,123.60,14,1030.00,01,31.91,01,10.16,01,2.02,01,347.40,01,13.14,01
1999,6,1,12,45,1077.00,15,926.00,14,118.50,14,1028.00,01,31.12,01,10.51,01,1.63,01,359.20,01,13.14,01
1999,6,1,12,50,1090.00,19,954.00,18,108.60,18,1040.00,01,31.30,01,10.45,01,.80,01,59.89,01,13.13,01
1999,6,1,12,55,1103.00,15,957.00,14,125.60,14,1056.00,01,31.18,01,10.53,01,1.04,01,338.30,01,13.13,01
1999,6,1,13,0,1077.00,15,930.00,14,132.40,14,1032.00,01,31.24,01,10.45,01,.89,01,318.70,01,13.13,01
1999,6,1,13,5,1066.00,15,952.00,14,104.80,14,1025.00,01,31.33,01,10.50,01,.06,01,66.05,01,13.12,01
1999,6,1,13,10,1068.00,15,955.00,14,104.40,14,1027.00,01,31.52,01,10.57,01,.99,01,316.90,01,13.12,01
1999,6,1,13,15,1074.00,15,947.00,14,125.60,14,1036.00,01,31.94,01,10.37,01,2.06,01,327.90,01,13.12,01
1999,6,1,13,20,908.00,03,725.00,03,183.40,03,871.00,01,31.89,01,10.49,01,1.36,01,311.30,01,13.12,01
1999,6,1,13,25,884.00,11,714.00,10,173.10,10,853.00,01,31.73,01,10.65,01,1.60,01,284.60,01,13.12,01
1999,6,1,13,30,1024.00,15,947.00,14,94.80,14,993.00,01,31.07,01,11.03,01,1.43,01,271.70,01,13.12,01
1999,6,1,13,35,1021.00,11,950.00,10,102.40,10,995.00,01,31.63,01,11.07,01,2.16,01,275.60,01,13.11,01
1999,6,1,13,40,947.00,11,812.00,10,169.20,10,923.00,01,31.98,01,11.00,01,.87,01,331.10,01,13.11,01
1999,6,1,13,45,849.00,03,675.60,03,200.60,03,827.00,01,31.48,01,11.30,01,1.43,01,302.40,01,13.11,01
1999,6,1,13,50,968.00,11,864.00,10,152.60,10,942.00,01,32.08,01,11.04,01,1.17,01,341.80,01,13.11,01
1999,6,1,13,55,996.00,15,948.00,14,105.90,14,970.00,01,32.06,01,10.68,01,1.23,01,32.22,01,13.11,01
1999,6,1,14,0,983.00,11,942.00,10,108.10,10,960.00,01,32.38,01,10.65,01,.74,01,51.34,01,13.10,01
1999,6,1,14,5,691.90,03,537.70,03,198.70,03,670.40,01,33.44,01,10.40,01,1.37,01,341.60,01,13.10,01
1999,6,1,14,10,400.40,03,123.40,03,293.30,03,398.20,01,32.98,01,10.71,01,.46,01,296.50,01,13.09,01
1999,6,1,14,15,556.60,03,232.40,03,352.90,03,558.50,01,32.23,01,10.70,01,.54,01,41.71,01,13.10,01
1999,6,1,14,20,497.10,03,164.80,03,356.20,03,493.70,01,32.49,01,10.42,01,.73,01,25.65,01,13.10,01
1999,6,1,14,25,457.20,03,111.60,03,361.60,03,457.70,01,32.18,01,10.20,01,.81,01,68.63,01,13.10,01
1999,6,1,14,30,602.50,03,245.70,03,387.50,03,605.10,01,31.36,01,10.74,01,.50,01,80.40,01,13.11,01
1999,6,1,14,35,874.00,03,640.30,03,337.90,03,869.00,01,32.03,01,10.28,01,.83,01,324.80,01,13.11,01
1999,6,1,14,40,978.00,03,849.00,03,277.20,03,980.00,01,31.72,01,10.13,01,1.93,01,329.50,01,13.11,01
1999,6,1,14,45,872.00,03,756.00,03,258.60,03,872.00,01,32.11,01,10.01,01,1.78,01,319.10,01,13.11,01
1999,6,1,14,50,941.00,03,857.00,03,257.20,03,947.00,01,32.50,01,9.77,01,1.57,01,333.50,01,13.11,01
1999,6,1,14,55,756.00,03,556.30,03,316.10,03,758.00,01,31.97,01,9.74,01,1.76,01,12.20,01,13.11,01
1999,6,1,15,0,451.40,03,134.30,03,348.90,03,456.90,01,32.39,01,9.90,01,2.28,01,32.62,01,13.11,01
1999,6,1,15,5,398.90,03,91.00,03,331.90,03,411.90,01,31.56,01,10.31,01,1.89,01,1.42,01,13.11,01
1999,6,1,15,10,265.10,03,-2.95,03,271.70,03,286.10,01,31.13,01,10.36,01,2.74,01,65.77,01,13.11,01
1999,6,1,15,15,235.30,03,-1.66,03,241.40,03,260.60,01,30.88,01,10.74,01,2.05,01,81.80,01,13.11,01
1999,6,1,15,20,244.00,03,2.25,03,249.00,03,268.60,01,31.23,01,11.14,01,1.82,01,47.35,01,13.12,01
1999,6,1,15,25,566.40,03,331.10,03,336.30,03,592.60,01,31.75,01,10.93,01,.32,01,50.97,01,13.12,01
1999,6,1,15,30,842.00,09,695.20,09,359.90,09,859.00,01,32.42,01,10.67,01,1.98,01,46.94,01,13.12,01
1999,6,1,15,35,550.70,03,317.50,03,334.00,03,559.20,01,32.69,01,10.33,01,2.49,01,29.47,01,13.12,01
1999,6,1,15,40,514.60,03,235.60,03,355.20,03,524.70,01,32.37,01,10.70,01,2.75,01,45.57,01,13.12,01
1999,6,1,15,45,554.40,03,297.20,03,360.70,03,568.60,01,32.17,01,10.31,01,1.95,01,50.46,01,13.12,01
1999,6,1,15,50,341.50,03,59.20,03,307.40,03,350.00,01,32.08,01,10.94,01,1.48,01,20.26,01,13.13,01
1999,6,1,15,55,347.10,03,71.10,03,306.90,03,357.10,01,31.91,01,11.03,01,2.04,01,55.83,01,13.13,01
1999,6,1,16,0,373.70,03,75.80,03,330.00,03,384.40,01,31.72,01,10.61,01,2.47,01,24.28,01,13.13,01
1999,6,1,16,5,457.50,03,212.50,03,333.80,03,468.20,01,31.70,01,11.11,01,2.53,01,8.57,01,13.13,01
1999,6,1,16,10,256.40,03,19.29,03,250.30,03,259.80,01,31.98,01,11.13,01,2.31,01,9.83,01,13.13,01
1999,6,1,16,15,256.00,03,45.51,03,233.00,03,263.70,01,31.44,01,11.38,01,1.96,01,18.73,01,13.13,01
1999,6,1,16,20,214.20,03,6.92,03,214.00,03,223.70,01,31.07,01,11.92,01,2.15,01,8.97,01,13.14,01
1999,6,1,16,25,191.50,03,4.18,03,192.90,03,202.70,01,30.94,01,11.83,01,1.96,01,7.67,01,13.14,01
1999,6,1,16,30,167.40,03,-.58,03,171.30,03,180.30,01,30.98,01,12.08,01,2.63,01,30.51,01,13.14,01
1999,6,1,16,35,156.30,03,-.40,03,159.50,03,169.90,01,30.88,01,12.11,01,2.15,01,22.40,01,13.14,01
1999,6,1,16,40,142.60,03,-.87,03,145.90,03,156.00,01,30.79,01,11.21,01,1.73,01,13.39,01,13.15,01
1999,6,1,16,45,136.80,03,-.88,03,139.80,03,151.00,01,30.53,01,11.60,01,2.38,01,31.40,01,13.15,01
1999,6,1,16,50,145.40,03,2.12,03,147.00,03,158.50,01,30.52,01,11.66,01,2.02,01,33.02,01,13.15,01
1999,6,1,16,55,150.00,03,1.54,03,152.60,03,162.40,01,30.64,01,11.81,01,1.73,01,32.32,01,13.15,01
1999,6,1,17,0,184.60,03,23.63,03,177.00,03,195.50,01,30.59,01,11.44,01,1.52,01,16.69,01,13.16,01
1999,6,1,17,5,167.10,03,16.66,03,162.40,03,177.10,01,30.51,01,11.21,01,1.42,01,26.56,01,13.16,01
1999,6,1,17,10,115.00,03,1.34,03,117.50,03,124.40,01,30.40,01,11.63,01,1.73,01,28.25,01,13.16,01
1999,6,1,17,15,101.90,03,-1.21,03,105.30,03,111.30,01,30.22,01,11.53,01,1.61,01,14.12,01,13.16,01
1999,6,1,17,20,104.60,03,.22,03,107.60,03,114.70,01,30.17,01,11.12,01,1.57,01,37.04,01,13.17,01
1999,6,1,17,25,105.30,03,1.10,03,107.60,03,114.40,01,30.28,01,10.92,01,2.26,01,44.38,01,13.17,01
1999,6,1,17,30,97.30,03,-.42,03,99.90,03,106.80,01,30.25,01,11.19,01,2.04,01,34.74,01,13.17,01
1999,6,1,17,35,81.40,03,-1.22,03,84.50,03,92.40,01,30.04,01,11.50,01,1.76,01,28.36,01,13.18,01
1999,6,1,17,40,59.88,03,-1.64,03,63.05,03,72.50,01,29.79,01,11.59,01,2.04,01,32.13,01,13.18,01
