2003,1,1,4,15,-0.34,01,0.00,06,0.16,01,-0.40,01,6.69,01,109.00,08
2003,1,1,4,20,-0.31,01,0.00,06,0.20,01,-0.39,01,6.74,01,109.00,08
2003,1,1,4,25,-0.32,01,0.00,06,0.24,01,-0.34,01,6.79,01,108.90,08
2003,1,1,4,30,-0.29,01,0.00,06,0.24,01,-0.27,01,6.82,01,108.80,08
2003,1,1,4,35,-0.34,01,0.00,06,0.17,01,-0.32,01,6.83,01,108.80,08
2003,1,1,4,40,-0.33,01,0.00,06,0.10,01,-0.29,01,6.82,01,108.90,08
2003,1,1,4,45,-0.36,01,0.00,06,0.07,01,-0.35,01,6.81,01,109.10,08
2003,1,1,4,50,-0.39,01,0.00,06,0.10,01,-0.29,01,6.81,01,109.00,08
2003,1,1,4,55,-0.35,01,0.00,06,0.04,01,-0.29,01,6.81,01,108.90,08
2003,1,1,5,0,-0.39,01,0.00,06,-0.04,01,-0.34,01,6.79,01,109.10,08
2003,1,1,5,5,-0.31,01,0.00,06,0.05,01,-0.27,01,6.80,01,109.10,08
2003,1,1,5,10,-0.29,01,0.00,06,0.08,01,-0.22,01,6.82,01,109.10,08
2003,1,1,5,15,-0.31,01,0.00,06,0.10,01,-0.25,01,6.83,01,109.20,08
2003,1,1,5,20,-0.31,01,0.00,06,0.08,01,-0.22,01,6.83,01,109.30,08
2003,1,1,5,25,-0.31,01,0.00,06,0.12,01,-0.25,01,6.85,01,109.20,08
2003,1,1,5,30,-0.31,01,0.00,06,0.14,01,-0.25,01,6.87,01,109.20,08
2003,1,1,5,35,-0.38,01,0.00,06,0.11,01,-0.28,01,6.88,01,109.20,08
2003,1,1,5,40,-0.35,01,0.00,06,0.06,01,-0.24,01,6.87,01,109.20,08
2003,1,1,5,45,-0.34,01,0.00,06,0.13,01,-0.26,01,6.89,01,109.20,08
2003,1,1,5,50,-0.34,01,0.00,06,0.17,01,-0.19,01,6.92,01,109.10,08
2003,1,1,5,55,-0.25,01,0.00,06,0.20,01,-0.11,01,6.96,01,109.00,08
2003,1,1,6,0,-0.23,01,0.00,06,0.18,01,-0.09,01,6.96,01,109.00,08
2003,1,1,6,5,-0.33,01,0.00,06,0.14,01,-0.20,01,6.99,01,109.00,08
2003,1,1,6,10,-0.36,01,0.00,06,0.09,01,-0.18,01,7.01,01,109.00,08
2003,1,1,6,15,-0.31,01,0.00,06,0.13,01,-0.17,01,7.01,01,108.90,08
2003,1,1,6,20,-0.31,01,0.00,06,0.11,01,-0.14,01,7.02,01,108.80,08
2003,1,1,6,25,-0.28,01,0.00,06,0.06,01,-0.14,01,7.05,01,108.90,08
2003,1,1,6,30,-0.15,01,0.00,06,0.10,01,-0.09,01,7.07,01,108.80,08
2003,1,1,6,35,-0.11,01,0.00,06,0.06,01,-0.04,01,7.08,01,108.80,08
2003,1,1,6,40,0.34,01,0.00,06,0.12,01,0.39,01,7.10,01,108.80,08
2003,1,1,6,45,1.19,01,0.00,06,0.12,01,1.26,01,7.12,01,108.70,08
2003,1,1,6,50,3.47,01,2.99,06,0.08,01,2.99,08,7.13,01,108.70,08
2003,1,1,6,55,5.29,01,5.38,06,0.10,01,5.38,01,7.15,01,108.70,08
2003,1,1,7,0,8.02,01,8.19,06,0.19,01,8.18,01,7.17,01,108.70,08
2003,1,1,7,5,11.32,01,11.47,06,0.24,01,11.46,01,7.19,01,108.70,08
2003,1,1,7,10,17.83,01,17.99,06,1.10,01,17.92,01,7.20,01,108.70,08
2003,1,1,7,15,30.44,01,30.20,06,5.85,01,29.72,01,7.22,01,108.80,08
2003,1,1,7,20,47.76,01,46.46,06,2.73,01,46.19,01,7.27,01,108.70,08
2003,1,1,7,25,63.76,01,61.35,06,1.64,01,61.16,01,7.32,01,108.70,08
2003,1,1,7,30,79.45,01,75.82,06,31.66,01,71.70,01,7.40,01,108.50,08
2003,1,1,7,35,110.56,01,103.79,06,116.80,01,86.70,01,7.50,01,108.10,08
2003,1,1,7,40,89.48,01,86.57,06,26.92,01,82.20,01,7.55,01,107.90,08
2003,1,1,7,45,84.22,01,82.53,06,4.64,01,81.70,01,7.55,01,107.80,08
2003,1,1,7,50,71.95,03,71.51,06,7.80,03,70.00,03,7.55,01,107.70,08
2003,1,1,7,55,68.43,03,68.53,06,0.84,03,68.35,03,7.58,01,107.70,08
2003,1,1,8,0,77.38,03,77.08,06,0.82,03,76.90,03,7.61,01,107.50,08
2003,1,1,8,5,75.64,03,75.59,06,0.81,03,75.40,03,7.63,01,107.50,08
2003,1,1,8,10,73.25,03,73.76,06,1.01,03,73.50,03,7.69,01,107.40,08
2003,1,1,8,15,74.20,03,74.76,06,0.95,03,74.50,03,7.71,01,107.30,08
2003,1,1,8,20,89.36,03,89.46,06,1.27,03,89.10,03,7.76,01,107.20,08
2003,1,1,8,25,98.25,03,98.33,06,1.43,03,97.90,03,7.80,01,107.00,08
2003,1,1,8,30,113.67,03,113.17,06,1.50,03,112.70,03,7.83,01,107.00,08
2003,1,1,8,35,117.41,03,117.09,06,1.80,03,116.50,03,7.88,01,106.90,08
2003,1,1,8,40,129.46,03,128.96,06,1.94,03,128.30,03,7.95,01,106.70,08
2003,1,1,8,45,144.37,03,143.48,06,2.22,03,142.70,03,8.03,01,106.50,08
2003,1,1,8,50,165.02,03,163.19,06,2.71,03,162.20,03,8.17,01,105.90,08
2003,1,1,8,55,202.02,03,198.06,06,3.34,03,196.80,03,8.23,01,105.50,08
2003,1,1,9,0,220.99,03,216.19,06,3.31,03,214.90,03,8.26,01,105.20,08
2003,1,1,9,5,194.70,03,192.57,06,3.16,03,191.30,03,8.37,01,104.60,08
2003,1,1,9,10,163.65,03,163.15,06,2.54,03,162.10,03,8.48,01,104.00,08
2003,1,1,9,15,167.51,03,166.99,06,2.33,03,166.00,03,8.48,01,104.00,08
2003,1,1,9,20,173.77,03,173.06,06,2.18,03,172.10,03,8.48,01,103.40,08
2003,1,1,9,25,194.53,03,193.32,06,2.71,03,192.10,03,8.56,01,103.40,08
2003,1,1,9,30,202.54,03,201.46,06,2.96,03,200.10,03,8.65,01,102.90,08
2003,1,1,9,35,259.29,03,254.93,06,6.86,03,251.70,03,8.69,01,102.10,08
2003,1,1,9,40,304.49,03,297.74,06,7.56,03,294.10,03,8.79,01,101.70,08
2003,1,1,9,45,316.22,03,308.82,06,10.64,03,303.60,03,8.96,01,101.10,08
2003,1,1,9,50,275.54,03,272.12,06,4.64,03,269.80,03,9.11,01,100.20,08
2003,1,1,9,55,257.16,03,255.14,06,4.01,03,253.10,03,9.15,01,100.00,01
2003,1,1,10,0,330.80,03,323.65,06,7.62,03,319.70,03,9.13,01,100.10,08
2003,1,1,10,5,321.27,03,316.56,06,4.47,03,314.20,03,9.16,01,99.50,01
2003,1,1,10,10,334.69,03,329.44,06,6.62,03,325.90,03,9.34,01,98.90,01
2003,1,1,10,15,359.72,03,352.62,06,7.21,03,348.70,03,9.51,01,98.20,01
2003,1,1,10,20,391.76,03,383.53,06,29.65,03,367.20,03,9.72,01,97.80,01
2003,1,1,10,25,394.78,03,386.93,06,8.47,03,382.20,03,9.67,01,97.20,01
2003,1,1,10,30,429.78,03,417.55,06,31.42,03,399.80,03,9.69,01,96.90,01
2003,1,1,10,35,510.12,03,489.37,06,101.30,03,431.50,03,9.98,01,96.00,01
2003,1,1,10,40,528.70,11,503.26,06,103.50,10,443.50,10,10.02,01,95.50,01
2003,1,1,10,45,475.76,03,459.81,06,87.30,03,408.90,03,10.18,01,95.10,01
2003,1,1,10,50,517.92,03,496.86,06,142.30,03,413.10,03,10.27,01,94.20,01
2003,1,1,10,55,507.19,11,488.21,06,58.98,10,453.20,10,10.28,01,93.90,01
2003,1,1,11,0,629.90,15,603.26,06,300.60,14,423.40,14,10.55,01,93.00,01
2003,1,1,11,5,651.73,15,620.00,06,294.20,14,442.70,14,10.72,01,91.50,01
2003,1,1,11,10,463.98,03,449.55,06,76.90,03,402.90,03,10.63,01,91.90,01
2003,1,1,11,15,564.28,11,546.34,06,227.40,10,407.60,10,10.74,01,91.20,01
2003,1,1,11,20,445.28,03,429.60,06,108.60,03,363.00,03,10.75,01,90.40,01
2003,1,1,11,25,664.80,15,629.73,06,496.40,14,323.90,14,10.90,01,89.30,01
2003,1,1,11,30,749.85,15,711.81,06,601.80,14,339.60,14,10.96,01,89.60,01
2003,1,1,11,35,636.98,19,602.72,06,557.30,18,256.90,18,10.94,01,88.90,01
2003,1,1,11,40,388.39,03,371.97,06,197.80,03,248.90,03,10.90,01,88.50,01
2003,1,1,11,45,676.81,19,637.31,06,601.20,18,262.50,18,10.84,01,88.60,01
2003,1,1,11,50,674.86,15,639.91,06,627.90,14,247.90,14,11.11,01,87.50,01
2003,1,1,11,55,543.93,03,522.24,06,347.20,03,305.30,03,11.26,01,86.60,01
2003,1,1,12,0,645.58,15,612.44,06,478.20,14,313.60,14,11.29,01,85.20,01
2003,1,1,12,5,596.91,11,570.82,06,297.80,10,384.80,10,11.16,01,85.70,01
2003,1,1,12,10,345.74,03,341.74,06,27.14,03,324.80,03,11.08,01,85.10,01
2003,1,1,12,15,428.95,03,411.72,06,156.70,03,314.10,03,11.12,01,84.80,01
2003,1,1,12,20,536.40,11,513.50,06,198.70,10,390.00,10,11.22,01,84.20,01
2003,1,1,12,25,381.68,03,372.37,06,21.57,03,359.00,03,11.27,01,84.20,01
2003,1,1,12,30,334.85,03,327.44,06,36.99,03,304.60,03,11.40,01,83.50,01
2003,1,1,12,35,491.59,03,466.93,06,295.20,03,285.40,03,11.66,01,82.30,01
2003,1,1,12,40,732.27,15,689.54,06,630.80,14,303.50,14,11.67,01,81.70,01
2003,1,1,12,45,546.99,15,515.18,06,499.10,14,211.40,14,11.79,01,81.30,01
2003,1,1,12,50,588.33,15,551.79,06,587.80,14,196.20,14,11.68,01,81.40,01
2003,1,1,12,55,465.37,11,437.63,06,451.40,10,166.40,10,11.67,01,81.20,01
2003,1,1,13,0,600.78,19,559.55,06,640.60,18,177.50,18,11.79,01,80.60,01
2003,1,1,13,5,553.61,19,515.07,06,573.00,18,176.10,18,11.92,01,79.50,01
2003,1,1,13,10,559.20,15,523.01,06,573.90,14,186.50,14,11.70,01,80.60,01
2003,1,1,13,15,697.80,23,649.80,06,729.00,22,226.40,22,12.01,01,79.10,01
2003,1,1,13,20,531.05,15,495.23,06,524.00,14,194.00,14,12.26,01,77.20,01
2003,1,1,13,25,680.18,23,631.71,06,811.00,22,170.60,22,12.39,01,76.80,01
2003,1,1,13,30,667.51,19,617.87,06,815.00,18,159.90,18,12.36,01,76.70,01
2003,1,1,13,35,649.66,23,599.10,06,823.00,22,142.40,22,12.48,01,76.10,01
2003,1,1,13,40,593.57,23,543.88,06,748.00,22,134.30,22,12.44,01,76.10,01
2003,1,1,13,45,410.31,11,378.53,06,476.10,10,121.50,10,12.51,01,75.90,01
2003,1,1,13,50,556.97,23,506.60,06,742.00,22,112.00,22,12.41,01,76.40,01
2003,1,1,13,55,446.11,19,407.27,06,573.10,18,107.30,18,12.67,01,74.90,01
2003,1,1,14,0,523.97,23,472.96,06,732.00,22,96.20,22,12.59,01,74.40,01
2003,1,1,14,5,546.51,27,495.00,06,799.00,26,91.00,26,12.60,01,74.30,01
2003,1,1,14,10,538.95,23,489.14,06,816.00,22,84.20,22,12.65,01,73.60,01
2003,1,1,14,15,514.89,19,469.54,06,800.00,18,80.30,18,12.78,01,73.50,01
2003,1,1,14,20,510.98,23,466.56,06,811.00,22,80.10,22,12.97,01,72.80,01
2003,1,1,14,25,461.17,19,421.71,06,736.00,18,78.60,18,12.95,01,72.60,01
2003,1,1,14,30,481.51,23,437.87,06,790.00,22,78.00,22,12.87,01,71.90,01
2003,1,1,14,35,469.95,23,426.74,06,786.00,22,77.30,22,12.93,01,71.90,01
2003,1,1,14,40,455.68,19,413.62,06,787.00,18,72.60,18,13.08,01,72.20,01
2003,1,1,14,45,445.35,23,403.61,06,790.00,22,70.40,22,13.01,01,72.10,01
2003,1,1,14,50,418.81,23,378.95,06,754.00,22,69.85,22,12.99,01,71.70,01
2003,1,1,14,55,410.54,27,370.52,06,756.00,26,69.75,26,12.98,01,72.30,01
2003,1,1,15,0,401.25,23,359.62,06,760.00,22,66.68,22,13.14,01,71.90,01
2003,1,1,15,5,384.39,27,345.09,06,754.00,26,64.00,26,13.38,01,70.60,01
2003,1,1,15,10,362.52,23,327.79,06,739.00,22,61.84,22,13.28,01,69.80,01
2003,1,1,15,15,347.67,23,315.17,06,737.00,22,59.65,22,13.14,01,69.22,01
2003,1,1,15,20,328.56,19,298.95,06,721.00,18,58.66,18,13.18,01,69.51,01
2003,1,1,15,25,308.26,15,282.45,06,703.00,14,57.77,14,13.09,01,70.10,01
2003,1,1,15,30,292.42,15,269.46,06,700.00,14,55.47,14,13.25,01,69.66,01
2003,1,1,15,35,273.47,15,253.44,06,683.90,14,54.04,14,13.19,01,70.30,01
2003,1,1,15,40,251.04,03,235.52,06,660.80,03,52.34,03,13.17,01,70.20,01
2003,1,1,15,45,233.59,03,220.39,06,644.90,03,51.01,03,13.03,01,71.40,01
2003,1,1,15,50,216.05,03,202.68,06,620.40,03,48.91,03,13.05,01,70.50,01
2003,1,1,15,55,202.69,11,188.33,06,604.90,10,47.45,10,13.12,01,70.40,01
2003,1,1,16,0,185.09,03,173.04,06,588.00,03,45.01,03,13.16,01,70.90,01
2003,1,1,16,5,167.42,03,156.37,06,564.60,03,42.10,03,13.12,01,70.70,01
2003,1,1,16,10,150.29,03,140.54,06,538.50,03,39.91,03,13.17,01,68.73,01
2003,1,1,16,15,134.08,03,126.35,06,520.40,03,37.25,03,13.13,01,69.48,01
2003,1,1,16,20,116.10,01,110.82,06,489.80,01,34.71,01,13.05,01,69.80,01
2003,1,1,16,25,99.79,01,95.14,06,454.90,01,31.70,01,12.98,01,69.80,01
2003,1,1,16,30,84.28,01,80.55,06,425.50,01,28.04,01,13.05,01,69.82,01
2003,1,1,16,35,68.91,01,66.77,06,385.20,01,25.46,01,12.95,01,70.20,01
2003,1,1,16,40,53.62,01,53.24,06,339.90,01,22.30,01,12.87,01,70.30,01
2003,1,1,16,45,40.76,01,41.37,06,297.10,01,19.15,01,12.82,01,70.10,01
2003,1,1,16,50,26.84,01,29.43,06,241.10,01,15.30,01,12.70,01,70.50,01
2003,1,1,16,55,17.76,01,19.18,06,180.70,01,11.49,01,12.58,01,71.70,01
2003,1,1,17,0,9.86,01,10.67,06,116.50,01,7.55,01,12.47,01,72.60,01
2003,1,1,17,5,4.75,01,5.11,06,59.47,01,4.43,01,12.31,01,73.00,01
2003,1,1,17,10,0.76,01,0.00,06,8.88,01,1.02,01,12.12,01,73.80,01
2003,1,1,17,15,-1.16,01,0.00,06,-1.32,01,-0.98,01,12.01,01,74.10,01
2003,1,1,17,20,-2.35,01,0.00,06,-0.94,01,-2.25,01,11.97,01,73.80,01
2003,1,1,17,25,-3.54,01,0.00,06,-0.82,01,-3.46,01,11.91,01,74.20,01
2003,1,1,17,30,-4.62,01,0.00,06,-0.96,01,-4.44,01,11.73,01,75.20,01
2003,1,1,17,35,-5.26,01,0.00,06,-1.13,01,-5.11,01,11.51,01,76.40,01
2003,1,1,17,40,-6.04,01,0.00,06,-1.19,01,-5.79,01,11.30,01,77.60,01
2003,1,1,17,45,-5.81,01,0.00,06,-1.13,01,-5.60,01,11.15,01,78.40,01
2003,1,1,17,50,-5.64,01,0.00,06,-0.91,01,-5.37,01,11.03,01,79.00,01
2003,1,1,17,55,-5.39,01,0.00,06,-0.56,01,-5.01,01,10.99,01,79.30,01
2003,1,1,18,0,-5.38,01,0.00,06,-0.43,01,-4.91,01,10.91,01,79.70,01
2003,1,1,18,5,-5.45,01,0.00,06,-0.32,01,-4.96,01,10.82,01,80.20,01
2003,1,1,18,10,-5.50,01,0.00,06,-0.29,01,-5.02,01,10.73,01,80.60,01
2003,1,1,18,15,-5.56,01,0.00,06,-0.27,01,-5.13,01,10.63,01,81.10,01
2003,1,1,18,20,-5.80,01,0.00,06,-0.28,01,-5.36,01,10.56,01,81.50,01
2003,1,1,18,25,-5.77,01,0.00,06,0.02,01,-5.27,01,10.51,01,81.80,01
2003,1,1,18,30,-4.91,01,0.00,06,0.66,01,-4.58,01,10.64,01,81.10,01
2003,1,1,18,35,-4.68,01,0.00,06,0.59,01,-4.28,01,10.62,01,81.10,01
2003,1,1,18,40,-5.11,01,0.00,06,0.13,01,-4.63,01,10.47,01,81.90,01
2003,1,1,18,45,-5.35,01,0.00,06,-0.01,01,-4.69,01,10.24,01,83.20,01
2003,1,1,18,50,-5.11,01,0.00,06,-0.01,01,-4.56,01,10.20,01,83.40,01
2003,1,1,18,55,-5.39,01,0.00,06,-0.10,01,-4.78,01,10.08,01,84.10,01
2003,1,1,19,0,-4.49,01,0.00,06,0.57,01,-3.82,01,10.19,01,82.90,01
2003,1,1,19,5,-4.15,01,0.00,06,0.66,01,-3.50,01,10.32,01,82.50,01
2003,1,1,19,10,-4.65,01,0.00,06,0.31,01,-4.21,01,10.15,01,83.50,01
2003,1,1,19,15,-4.40,01,0.00,06,0.57,01,-3.93,01,10.17,01,83.40,01
2003,1,1,19,20,-4.45,01,0.00,06,0.45,01,-3.88,01,10.05,01,83.80,01
2003,1,1,19,25,-4.11,01,0.00,06,0.54,01,-3.39,01,10.02,01,84.00,01
2003,1,1,19,30,-4.55,01,0.00,06,-0.23,01,-3.90,01,9.69,01,86.20,01
2003,1,1,19,35,-4.73,01,0.00,06,-0.36,01,-4.20,01,9.49,01,87.30,01
2003,1,1,19,40,-5.34,01,0.00,06,-0.74,01,-4.78,01,9.22,01,88.60,01
2003,1,1,19,45,-4.95,01,0.00,06,-0.44,01,-4.36,01,9.07,01,88.80,01
2003,1,1,19,50,-4.12,01,0.00,06,0.25,01,-3.58,01,9.24,01,87.60,01
2003,1,1,19,55,-3.84,01,0.00,06,0.73,01,-3.36,01,9.43,01,86.60,01
2003,1,1,20,0,-3.83,01,0.00,06,1.08,01,-3.34,01,9.58,01,85.90,01
2003,1,1,20,5,-3.87,01,0.00,06,0.92,01,-3.27,01,9.58,01,85.90,01
2003,1,1,20,10,-4.20,01,0.00,06,0.60,01,-3.71,01,9.46,01,86.50,01
2003,1,1,20,15,-4.16,01,0.00,06,0.61,01,-3.70,01,9.37,01,86.80,01
2003,1,1,20,20,-4.07,01,0.00,06,0.65,01,-3.58,01,9.32,01,87.20,01
2003,1,1,20,25,-4.04,01,0.00,06,0.69,01,-3.47,01,9.28,01,87.30,01
2003,1,1,20,30,-4.08,01,0.00,06,0.71,01,-3.48,01,9.25,01,87.60,01
2003,1,1,20,35,-3.99,01,0.00,06,0.86,01,-3.39,01,9.29,01,87.40,01
2003,1,1,20,40,-4.03,01,0.00,06,0.86,01,-3.41,01,9.35,01,87.30,01
2003,1,1,20,45,-4.10,01,0.00,06,0.89,01,-3.52,01,9.34,01,87.50,01
2003,1,1,20,50,-4.12,01,0.00,06,0.80,01,-3.56,01,9.32,01,87.70,01
2003,1,1,20,55,-4.09,01,0.00,06,0.76,01,-3.56,01,9.24,01,88.30,01
2003,1,1,21,0,-4.13,01,0.00,06,0.68,01,-3.67,01,9.18,01,88.60,01
2003,1,1,21,5,-4.28,01,0.00,06,0.39,01,-3.86,01,9.02,01,89.40,01
2003,1,1,21,10,-4.49,01,0.00,06,0.22,01,-4.06,01,8.88,01,90.10,01
2003,1,1,21,15,-4.49,01,0.00,06,0.19,01,-4.09,01,8.75,01,90.90,01
2003,1,1,21,20,-4.68,01,0.00,06,0.18,01,-4.23,01,8.64,01,91.50,01
2003,1,1,21,25,-4.55,01,0.00,06,0.18,01,-4.14,01,8.52,01,92.20,01
2003,1,1,21,30,-4.27,01,0.00,06,0.36,01,-3.87,01,8.50,01,92.30,01
2003,1,1,21,35,-4.13,01,0.00,06,0.54,01,-3.77,01,8.47,01,92.50,01
2003,1,1,21,40,-4.20,01,0.00,06,0.39,01,-3.81,01,8.42,01,92.70,01
2003,1,1,21,45,-5.33,01,0.00,06,-0.37,01,-4.91,01,8.04,01,93.30,01
2003,1,1,21,50,-6.81,01,0.00,06,-0.82,01,-6.34,01,7.61,01,94.30,01
2003,1,1,21,55,-6.74,01,0.00,06,-0.68,01,-6.32,01,7.42,01,96.70,01
2003,1,1,22,0,-5.80,01,0.00,06,-0.27,01,-5.69,01,7.44,01,97.10,01
2003,1,1,22,5,-4.36,01,0.00,06,0.27,01,-4.02,01,7.59,01,96.40,01
2003,1,1,22,10,-4.66,01,0.00,06,0.06,01,-3.86,01,7.40,01,97.20,01
2003,1,1,22,15,-3.77,01,0.00,06,1.22,01,-3.21,01,7.63,01,96.70,01
2003,1,1,22,20,-2.92,01,0.00,06,1.82,01,-2.28,01,8.01,01,95.20,01
2003,1,1,22,25,-2.79,01,0.00,06,1.94,01,-2.14,01,8.25,01,94.10,01
2003,1,1,22,30,-4.17,01,0.00,06,0.32,01,-3.52,01,7.73,01,96.10,01
2003,1,1,22,35,-4.79,01,0.00,06,-0.35,01,-3.81,01,7.19,01,97.90,01
2003,1,1,22,40,-4.92,01,0.00,06,-0.60,01,-3.97,01,6.88,01,98.90,01
2003,1,1,22,45,-4.80,01,0.00,06,-0.35,01,-3.89,01,6.84,01,99.20,01
2003,1,1,22,50,-4.26,01,0.00,06,-0.15,01,-3.79,01,6.77,01,99.30,01
2003,1,1,22,55,-4.37,01,0.00,06,-0.03,01,-3.80,01,6.67,01,99.50,01
2003,1,1,23,0,-4.17,01,0.00,06,0.38,01,-3.62,01,6.71,01,99.40,01
2003,1,1,23,5,-4.12,01,0.00,06,0.45,01,-3.48,01,6.67,01,99.60,01
2003,1,1,23,10,-3.71,01,0.00,06,0.80,01,-2.96,01,6.76,01,99.40,01
2003,1,1,23,15,-3.99,01,0.00,06,0.59,01,-3.25,01,6.68,01,99.50,01
2003,1,1,23,20,-4.21,01,0.00,06,0.30,01,-3.76,01,6.53,01,99.30,01
2003,1,1,23,25,-4.86,01,0.00,06,0.00,01,-4.24,01,6.22,01,100.40,08
2003,1,1,23,30,-4.13,01,0.00,06,0.27,01,-3.75,01,6.24,01,100.80,08
2003,1,1,23,35,-4.11,01,0.00,06,0.48,01,-3.38,01,6.26,01,101.00,08
2003,1,1,23,40,-4.12,01,0.00,06,0.38,01,-3.73,01,6.21,01,101.50,08
2003,1,1,23,45,-4.04,01,0.00,06,0.48,01,-3.19,01,6.17,01,101.80,08
2003,1,1,23,50,-3.64,01,0.00,06,0.69,01,-2.92,01,6.21,01,101.80,08
2003,1,1,23,55,-3.31,01,0.00,06,0.59,01,-2.87,01,6.24,01,101.60,08
2003,1,2,0,0,-3.29,01,0.00,06,0.64,01,-2.66,01,6.20,01,101.60,08
2003,1,2,0,5,-3.52,01,0.00,06,0.39,01,-2.98,01,6.11,01,102.00,08
