1997,10,1,13,20,735.00,685.70,181.50,732.00,31.06,64.09,13.13
1997,10,1,13,25,744.00,692.80,188.20,738.00,31.15,62.04,13.13
1997,10,1,13,30,727.00,682.70,181.80,723.00,31.45,55.20,13.14
1997,10,1,13,35,727.00,696.30,176.30,722.00,32.17,49.17,13.14
1997,10,1,13,40,716.00,690.30,175.70,713.00,32.52,48.17,13.14
1997,10,1,13,45,715.00,697.60,174.60,713.00,32.52,46.76,13.14
1997,10,1,13,50,697.10,681.00,179.00,695.10,32.74,48.01,13.14
1997,10,1,13,55,682.30,665.70,183.10,682.30,32.93,47.70,13.14
1997,10,1,14,0,683.60,663.60,189.30,685.80,32.77,48.31,13.14
1997,10,1,14,5,695.60,661.10,209.60,698.40,32.96,47.82,13.14
1997,10,1,14,10,710.00,670.30,223.50,713.00,32.92,48.17,13.14
1997,10,1,14,15,643.60,624.70,196.60,645.00,32.87,47.10,13.14
1997,10,1,14,20,627.60,654.70,166.50,629.20,33.12,47.43,13.14
1997,10,1,14,25,624.60,688.20,144.70,627.50,32.91,47.51,13.14
1997,10,1,14,30,611.50,689.00,137.30,615.70,32.32,49.81,13.14
1997,10,1,14,35,598.50,685.70,136.20,602.70,32.33,50.77,13.14
1997,10,1,14,40,587.00,680.50,138.30,591.30,32.14,52.33,13.15
1997,10,1,14,45,567.10,659.60,140.30,572.10,32.05,55.30,13.15
1997,10,1,14,50,554.70,657.70,136.80,560.10,31.90,55.82,13.15
1997,10,1,14,55,542.50,662.50,128.50,548.60,31.58,59.30,13.15
1997,10,1,15,0,531.50,663.10,125.60,537.40,31.64,58.99,13.15
1997,10,1,15,5,518.50,661.30,122.00,524.80,31.47,58.49,13.16
1997,10,1,15,10,502.50,653.70,119.90,509.20,31.43,58.87,13.16
1997,10,1,15,15,493.00,655.40,118.50,500.10,31.40,57.90,13.16
1997,10,1,15,20,478.20,651.90,115.40,486.40,31.30,58.74,13.16
1997,10,1,15,25,461.70,648.60,111.70,470.30,31.45,57.21,13.16
1997,10,1,15,30,445.60,642.20,108.50,455.40,31.45,55.67,13.17
1997,10,1,15,35,426.20,627.40,106.70,437.40,31.36,56.33,13.17
1997,10,1,15,40,402.60,604.10,103.70,414.40,31.37,55.21,13.17
1997,10,1,15,45,367.40,559.90,99.20,379.70,31.29,54.92,13.17
1997,10,1,15,50,383.10,613.20,99.30,396.50,31.32,55.51,13.17
1997,10,1,15,55,362.90,592.90,98.90,376.80,31.32,55.57,13.17
1997,10,1,16,0,306.20,497.20,93.80,319.40,31.21,55.83,13.17
1997,10,1,16,5,324.80,560.10,92.60,339.30,31.02,57.00,13.17
1997,10,1,16,10,313.50,555.10,92.20,326.90,31.03,58.25,13.18
1997,10,1,16,15,292.00,529.60,88.60,304.60,30.95,60.32,13.18
1997,10,1,16,20,275.90,519.70,85.10,289.20,30.73,60.57,13.18
1997,10,1,16,25,255.90,504.70,81.80,271.20,30.63,60.36,13.18
1997,10,1,16,30,234.40,486.10,76.60,250.90,30.57,60.29,13.18
1997,10,1,16,35,221.80,488.30,72.60,239.30,30.56,59.94,13.18
1997,10,1,16,40,207.50,487.50,67.78,225.80,30.57,58.38,13.18
1997,10,1,16,45,192.10,478.50,63.24,211.30,30.57,58.89,13.18
1997,10,1,16,50,175.20,464.60,59.30,194.90,30.60,57.79,13.19
1997,10,1,16,55,159.30,451.00,55.99,179.60,30.66,57.69,13.19
1997,10,1,17,0,144.70,439.90,53.04,165.70,30.72,56.58,13.19
1997,10,1,17,5,128.20,416.90,50.04,150.10,30.72,55.89,13.19
1997,10,1,17,10,112.00,388.20,47.77,133.50,30.76,58.30,13.19
1997,10,1,17,15,94.80,352.70,43.70,116.80,30.67,58.89,13.19
1997,10,1,17,20,79.00,318.50,40.13,101.50,30.73,57.07,13.19
1997,10,1,17,25,65.23,287.60,36.13,87.80,30.84,56.80,13.19
1997,10,1,17,30,51.11,251.80,31.80,72.60,30.85,54.33,13.19
1997,10,1,17,35,36.94,210.90,26.96,57.28,30.84,54.00,13.19
1997,10,1,17,40,25.28,172.20,22.01,43.96,30.72,57.97,13.20
1997,10,1,17,45,12.48,131.90,16.02,32.84,29.77,65.74,13.20
1997,10,1,17,50,3.38,89.60,11.38,23.49,28.95,64.83,13.20
1997,10,1,17,55,-2.65,47.97,6.91,15.85,29.03,62.02,13.21
1997,10,1,18,0,-8.50,5.43,2.75,9.96,29.11,62.85,13.21
1997,10,1,18,5,-14.26,-2.00,-1.57,5.96,28.52,66.24,13.22
1997,10,1,18,10,-14.92,-2.58,-3.81,3.38,27.99,69.33,13.22
1997,10,1,18,15,-15.50,-2.96,-5.45,1.77,27.58,70.80,13.23
1997,10,1,18,20,-16.52,-3.36,-6.43,.89,27.23,73.90,13.24
1997,10,1,18,25,-17.05,-4.25,-6.79,.42,26.79,75.00,13.24
1997,10,1,18,30,-17.44,-3.81,-6.73,.07,26.31,77.50,13.25
1997,10,1,18,35,-17.00,-3.19,-6.44,.01,26.11,75.70,13.26
1997,10,1,18,40,-17.36,-2.88,-6.49,.02,26.00,75.70,13.26
1997,10,1,18,45,-18.07,-3.63,-6.73,.03,25.65,77.10,13.27
1997,10,1,18,50,-16.99,-3.12,-6.25,.04,25.45,78.10,13.28
1997,10,1,18,55,-15.16,-2.59,-5.97,.10,25.52,78.00,13.28
1997,10,1,19,0,-15.04,-2.26,-5.95,.16,25.53,77.50,13.29
1997,10,1,19,5,-14.97,-2.23,-5.87,.17,25.61,78.50,13.29
1997,10,1,19,10,-15.97,-2.35,-6.23,.25,25.30,80.00,13.29
1997,10,1,19,15,-15.12,-2.50,-6.05,.31,25.11,80.90,13.30
1997,10,1,19,20,-15.41,-2.58,-6.01,.35,24.90,81.40,13.30
1997,10,1,19,25,-15.67,-3.15,-5.92,.37,24.85,81.80,13.31
1997,10,1,19,30,-15.44,-3.27,-5.86,.36,24.82,82.70,13.31
1997,10,1,19,35,-14.67,-2.13,-5.69,.37,24.74,84.10,13.32
1997,10,1,19,40,-15.35,-2.54,-5.76,.34,24.64,84.80,13.32
1997,10,1,19,45,-16.44,-3.24,-6.11,.34,24.23,87.30,13.33
1997,10,1,19,50,-15.08,-1.74,-5.30,.35,24.31,86.60,13.33
1997,10,1,19,55,-14.25,-.75,-5.17,.33,24.51,85.70,13.33
1997,10,1,20,0,-13.45,-.48,-5.23,.29,24.59,85.90,13.34
1997,10,1,20,5,-13.40,-.88,-5.34,.23,24.50,85.60,13.34
1997,10,1,20,10,-13.57,.20,-5.00,.18,24.53,85.80,13.34
1997,10,1,20,15,-13.31,.61,-5.01,.24,24.62,84.80,13.34
1997,10,1,20,20,-13.15,.42,-5.00,.20,24.64,84.90,13.35
1997,10,1,20,25,-13.05,-.13,-5.20,.17,24.52,86.00,13.35
1997,10,1,20,30,-13.87,-1.26,-5.31,.15,24.17,87.20,13.35
1997,10,1,20,35,-15.63,-2.50,-5.71,.11,23.65,90.20,13.36
1997,10,1,20,40,-14.25,-1.70,-5.19,.15,23.44,91.50,13.36
1997,10,1,20,45,-14.56,-.70,-5.04,.09,23.69,89.70,13.36
1997,10,1,20,50,-14.44,.92,-4.84,.09,24.33,85.40,13.37
1997,10,1,20,55,-13.95,1.38,-4.84,.09,24.70,85.50,13.37
1997,10,1,21,0,-14.36,1.45,-5.00,.07,24.89,87.40,13.37
1997,10,1,21,5,-14.55,1.52,-5.07,.04,24.96,87.00,13.37
1997,10,1,21,10,-14.77,1.45,-5.18,.05,24.97,88.00,13.37
1997,10,1,21,15,-14.37,1.46,-5.10,.04,25.03,87.70,13.37
1997,10,1,21,20,-13.73,1.44,-5.09,.04,24.97,88.00,13.37
1997,10,1,21,25,-14.13,1.43,-5.40,.05,24.89,88.40,13.37
1997,10,1,21,30,-14.85,1.44,-5.67,.08,24.84,87.80,13.37
1997,10,1,21,35,-15.58,1.53,-5.88,.07,24.76,87.50,13.38
1997,10,1,21,40,-16.00,1.49,-6.02,.04,24.61,87.70,13.38
1997,10,1,21,45,-15.30,1.65,-5.65,.04,24.56,88.60,13.38
1997,10,1,21,50,-14.54,1.69,-5.42,.02,24.65,88.10,13.38
1997,10,1,21,55,-13.68,1.65,-5.15,.03,24.69,88.20,13.38
1997,10,1,22,0,-13.53,1.53,-5.15,.04,24.76,88.50,13.38
1997,10,1,22,5,-14.32,1.55,-5.34,.03,24.74,89.20,13.39
1997,10,1,22,10,-14.19,1.62,-5.33,.02,24.75,90.00,13.39
1997,10,1,22,15,-14.41,1.55,-5.36,.02,24.72,90.40,13.39
1997,10,1,22,20,-14.87,1.52,-5.53,.01,24.64,90.40,13.39
1997,10,1,22,25,-14.77,1.48,-5.45,.03,24.56,91.50,13.39
1997,10,1,22,30,-14.44,1.48,-5.32,.03,24.50,91.70,13.39
1997,10,1,22,35,-13.05,1.43,-4.95,.04,24.42,91.70,13.39
1997,10,1,22,40,-13.26,.73,-4.87,.03,24.33,92.70,13.39
1997,10,1,22,45,-14.31,.07,-5.03,.04,24.24,94.40,13.39
1997,10,1,22,50,-14.06,.54,-5.17,.05,24.16,94.40,13.39
1997,10,1,22,55,-13.59,1.08,-5.01,.03,24.18,94.40,13.40
1997,10,1,23,0,-13.79,.76,-5.37,.02,23.98,93.20,13.40
1997,10,1,23,5,-14.63,1.27,-5.45,.02,23.84,94.10,13.40
1997,10,1,23,10,-13.91,1.45,-5.25,.03,23.73,94.50,13.40
1997,10,1,23,15,-13.48,1.23,-4.92,.02,23.77,95.60,13.40
1997,10,1,23,20,-13.85,.69,-4.90,.02,23.77,96.00,13.40
1997,10,1,23,25,-14.21,.87,-5.04,.02,23.83,96.90,13.40
1997,10,1,23,30,-14.04,1.46,-4.83,.02,24.00,97.00,13.41
1997,10,1,23,35,-13.89,1.57,-4.80,.01,24.10,96.90,13.41
1997,10,1,23,40,-14.11,1.70,-4.94,.01,24.18,96.60,13.41
1997,10,1,23,45,-14.23,1.70,-5.06,.00,24.23,96.40,13.41
1997,10,1,23,50,-13.32,1.96,-4.79,.01,24.23,96.10,13.41
1997,10,1,23,55,-13.00,2.30,-4.72,.00,24.26,96.00,13.41
1997,10,2,0,0,-13.08,2.11,-4.81,.00,24.27,95.30,13.41
1997,10,2,0,5,-13.11,.91,-5.08,.00,23.94,94.10,13.41
1997,10,2,0,10,-13.57,1.05,-5.00,.01,23.79,95.10,13.41
1997,10,2,0,15,-13.05,.74,-4.99,.00,23.62,94.60,13.41
1997,10,2,0,20,-12.84,.41,-5.07,.01,23.46,95.40,13.41
1997,10,2,0,25,-12.64,.38,-4.86,.01,23.43,96.00,13.41
1997,10,2,0,30,-12.88,-.09,-4.80,.01,23.31,96.20,13.41
1997,10,2,0,35,-13.79,-.89,-5.05,.00,23.08,96.50,13.42
1997,10,2,0,40,-13.49,-.89,-4.85,.00,23.00,97.80,13.42
1997,10,2,0,45,-12.98,.22,-4.76,.00,23.03,98.40,13.42
1997,10,2,0,50,-14.19,1.06,-4.82,.00,23.09,99.00,13.42
1997,10,2,0,55,-14.42,1.52,-4.67,.01,23.22,99.40,13.42
1997,10,2,1,0,-12.70,1.52,-4.32,.01,23.16,98.70,13.42
1997,10,2,1,5,-13.18,1.40,-4.60,.01,22.89,98.20,13.42
1997,10,2,1,10,-14.79,.24,-5.08,.00,22.55,98.60,13.42
1997,10,2,1,15,-14.53,.05,-4.85,0.00,22.67,99.90,13.43
1997,10,2,1,20,-13.71,.73,-4.62,.00,22.87,100.30,13.43
1997,10,2,1,25,-13.95,1.00,-4.68,.00,22.87,99.70,13.43
1997,10,2,1,30,-13.94,.73,-4.79,0.00,22.67,99.80,13.43
1997,10,2,1,35,-13.42,.89,-4.70,.00,22.71,100.20,13.43
1997,10,2,1,40,-13.46,1.42,-4.68,.00,22.91,100.60,13.43
1997,10,2,1,45,-12.98,.84,-4.86,.00,22.77,99.90,13.43
1997,10,2,1,50,-12.70,.66,-4.80,.00,22.62,99.60,13.43
1997,10,2,1,55,-12.94,-.19,-4.99,.00,22.44,99.50,13.44
1997,10,2,2,0,-13.46,.21,-5.08,.00,22.37,99.90,13.44
1997,10,2,2,5,-13.94,.85,-4.86,.01,22.62,100.80,13.44
1997,10,2,2,10,-14.56,1.35,-4.93,.00,22.78,100.80,13.44
1997,10,2,2,15,-14.49,1.55,-4.92,.00,22.87,100.80,13.44
1997,10,2,2,20,-14.25,1.76,-4.88,.00,22.97,100.70,13.42
1997,10,2,2,25,-14.34,1.81,-5.02,.01,23.03,100.50,13.43
1997,10,2,2,30,-13.89,1.79,-4.90,.00,23.07,100.20,13.44
1997,10,2,2,35,-13.30,.99,-5.04,.01,22.83,99.30,13.44
1997,10,2,2,40,-13.73,-.43,-5.22,.01,22.65,99.70,13.44
1997,10,2,2,45,-13.78,-.34,-5.19,.01,22.70,100.30,13.44
1997,10,2,2,50,-13.09,.14,-5.18,.01,22.64,100.10,13.44
1997,10,2,2,55,-13.36,.18,-5.31,.01,22.48,99.90,13.45
1997,10,2,3,0,-14.08,.03,-5.38,.00,22.40,100.10,13.45
1997,10,2,3,5,-14.38,-.12,-5.44,.01,22.30,100.20,13.45
1997,10,2,3,10,-14.67,.56,-5.32,.01,22.26,100.50,13.45
1997,10,2,3,15,-13.10,.83,-4.84,.00,22.17,100.30,13.45
1997,10,2,3,20,-14.34,.55,-5.39,.01,21.82,99.90,13.45
1997,10,2,3,25,-13.76,-.30,-5.17,.02,21.70,100.10,13.45
1997,10,2,3,30,-12.98,-.77,-5.04,.01,21.42,100.30,13.45
1997,10,2,3,35,-13.37,-.97,-4.86,.01,21.58,101.10,13.46
1997,10,2,3,40,-13.18,-.63,-4.92,.02,21.43,100.90,13.46
1997,10,2,3,45,-12.95,.82,-4.48,.05,21.85,102.50,13.46
1997,10,2,3,50,-13.20,1.80,-4.41,.06,22.36,102.80,13.46
1997,10,2,3,55,-13.25,2.61,-4.46,.06,22.66,102.70,13.46
1997,10,2,4,0,-12.92,2.94,-4.42,.06,22.79,102.40,13.46
1997,10,2,4,5,-13.15,2.50,-4.79,.08,22.61,101.30,13.46
1997,10,2,4,10,-13.93,1.53,-5.23,.07,22.27,101.10,13.46
1997,10,2,4,15,-13.99,1.44,-5.25,.03,22.27,101.40,13.46
1997,10,2,4,20,-14.12,1.49,-5.31,.04,22.25,101.10,13.46
1997,10,2,4,25,-14.19,1.48,-5.34,.04,22.18,100.40,13.46
1997,10,2,4,30,-14.53,1.15,-5.52,.04,22.08,99.40,13.46
1997,10,2,4,35,-14.55,.85,-5.57,.06,22.07,97.90,13.46
1997,10,2,4,40,-14.97,.72,-5.73,.04,22.18,94.90,13.46
1997,10,2,4,45,-14.89,.56,-5.93,.02,22.26,92.10,13.46
1997,10,2,4,50,-14.68,.53,-5.98,.06,22.30,90.40,13.46
1997,10,2,4,55,-14.73,.27,-5.85,.07,22.21,90.50,13.47
1997,10,2,5,0,-14.27,.23,-5.53,.10,22.16,90.90,13.47
1997,10,2,5,5,-14.09,.62,-5.51,.12,22.25,89.20,13.47
1997,10,2,5,10,-14.74,.11,-5.75,.12,22.14,88.30,13.47
1997,10,2,5,15,-14.76,-.23,-5.67,.10,22.01,88.60,13.47
1997,10,2,5,20,-14.49,-.29,-5.57,.07,21.92,88.60,13.45
1997,10,2,5,25,-14.44,-.13,-5.58,.06,21.88,88.20,13.47
1997,10,2,5,30,-14.62,-.13,-5.66,.10,21.87,87.60,13.47
