1999,7,1,7,10,343.92,10,366.41,06,685.94,11,75.94,11,28.63,01,22.23,01
1999,7,1,7,15,359.84,10,382.65,06,692.10,11,77.66,11,28.16,01,27.11,01
1999,7,1,7,20,379.02,10,402.88,06,711.02,11,77.41,11,27.64,01,28.97,01
1999,7,1,7,25,400.44,10,425.28,06,729.80,11,78.84,11,27.53,01,28.23,01
1999,7,1,7,30,416.79,14,442.43,06,733.97,15,81.68,15,27.71,01,27.91,01
1999,7,1,7,35,435.17,10,461.16,06,738.35,11,85.97,11,28.04,01,28.30,01
1999,7,1,7,40,455.15,10,481.45,06,750.03,11,87.96,11,28.32,01,25.81,01
1999,7,1,7,45,472.21,10,499.36,06,759.57,11,88.47,11,28.75,01,26.12,01
1999,7,1,7,50,493.19,10,521.25,06,775.89,11,89.01,11,29.08,01,26.23,01
1999,7,1,7,55,514.70,10,543.62,06,788.43,11,91.82,11,29.69,01,25.62,01
1999,7,1,8,0,529.99,10,559.48,06,790.13,11,94.25,11,30.21,01,24.14,01
1999,7,1,8,5,546.13,10,576.71,06,796.13,11,95.56,11,30.66,01,24.02,01
1999,7,1,8,10,560.72,10,591.45,06,795.34,11,98.57,11,31.17,01,24.88,01
1999,7,1,8,15,578.27,10,609.06,06,800.91,11,100.60,11,31.35,01,25.58,01
1999,7,1,8,20,594.10,10,624.31,06,801.30,11,103.65,11,31.66,01,25.23,01
1999,7,1,8,25,609.46,10,641.04,06,808.60,11,103.76,11,32.14,01,25.51,01
1999,7,1,8,30,625.91,10,659.92,06,820.72,11,102.73,11,32.62,01,20.85,01
1999,7,1,8,35,644.31,10,679.07,06,830.35,11,103.55,11,33.35,01,17.25,01
1999,7,1,8,40,659.34,10,693.51,06,834.20,11,103.68,11,33.69,01,16.90,01
1999,7,1,8,45,675.96,10,709.46,06,839.17,11,104.62,11,33.94,01,16.55,01
1999,7,1,8,50,690.48,10,722.77,06,840.94,11,105.36,11,34.12,01,16.25,01
1999,7,1,8,55,708.66,10,738.30,06,844.63,11,107.06,11,34.19,01,16.07,01
1999,7,1,9,0,721.30,10,751.58,06,849.75,11,105.56,11,34.60,01,15.82,01
1999,7,1,9,5,738.32,10,768.91,06,856.75,11,106.77,11,35.05,01,15.56,01
1999,7,1,9,10,752.49,03,783.58,06,862.21,03,106.60,03,35.21,01,15.36,01
1999,7,1,9,15,765.66,10,798.11,06,867.91,11,106.22,11,34.99,01,15.51,01
1999,7,1,9,20,778.45,10,812.24,06,872.50,11,106.46,11,35.38,01,15.22,01
1999,7,1,9,25,790.51,10,824.56,06,874.03,11,107.57,11,35.89,01,14.81,01
1999,7,1,9,30,803.98,03,837.06,06,875.77,03,108.91,03,35.85,01,14.75,01
1999,7,1,9,35,817.87,03,849.65,06,878.04,03,110.14,03,35.82,01,14.80,01
1999,7,1,9,40,830.73,03,860.16,06,878.52,03,111.05,03,36.05,01,14.63,01
1999,7,1,9,45,840.95,03,869.60,06,877.85,03,112.16,03,36.16,01,14.60,01
1999,7,1,9,50,852.84,10,881.71,06,881.47,11,112.50,11,36.28,01,14.39,01
1999,7,1,9,55,862.39,10,891.55,06,883.59,11,112.12,11,36.36,01,14.17,01
1999,7,1,10,0,877.18,03,902.51,06,882.58,03,115.91,03,35.81,01,14.52,01
1999,7,1,10,5,888.24,03,911.48,06,882.69,03,117.03,03,35.32,01,15.04,01
1999,7,1,10,10,896.56,03,923.87,06,889.75,03,115.55,03,35.58,01,14.78,01
1999,7,1,10,15,906.88,10,938.46,06,898.83,11,114.63,11,36.39,01,14.02,01
1999,7,1,10,20,914.12,03,945.92,06,898.91,03,115.07,03,36.31,01,14.11,01
1999,7,1,10,25,924.24,10,955.57,06,899.76,11,117.30,11,36.58,01,13.87,01
1999,7,1,10,30,935.44,03,962.64,06,898.26,03,119.48,03,36.55,01,13.67,01
1999,7,1,10,35,944.46,03,967.78,06,896.84,03,120.00,03,36.17,01,13.95,01
1999,7,1,10,40,951.70,03,975.83,06,900.39,03,119.05,03,36.42,01,13.82,01
1999,7,1,10,45,962.19,03,984.55,06,902.63,03,120.33,03,36.58,01,13.53,01
1999,7,1,10,50,970.47,03,992.88,06,906.64,03,119.82,03,36.54,01,13.82,01
1999,7,1,10,55,973.01,03,996.10,06,905.01,03,119.96,03,36.91,01,13.33,01
1999,7,1,11,0,978.86,03,1003.82,06,910.38,03,118.15,03,36.80,01,13.37,01
1999,7,1,11,5,986.29,03,1012.77,06,918.67,03,115.02,03,36.96,01,13.29,01
1999,7,1,11,10,993.29,03,1014.65,06,913.30,03,118.51,03,36.77,01,13.24,01
1999,7,1,11,15,999.39,03,1018.20,06,911.60,03,120.45,03,36.66,01,12.98,01
1999,7,1,11,20,1006.28,03,1024.21,06,913.30,03,121.86,03,36.88,01,12.71,01
1999,7,1,11,25,1010.29,03,1027.26,06,912.24,03,123.39,03,36.77,01,12.77,01
1999,7,1,11,30,1013.22,03,1031.42,06,913.93,03,123.66,03,36.91,01,12.63,01
1999,7,1,11,35,1012.18,03,1031.33,06,910.69,03,124.94,03,37.28,01,12.93,01
1999,7,1,11,40,1018.58,03,1032.98,06,909.03,03,126.76,03,37.16,01,12.44,01
1999,7,1,11,45,1019.23,03,1036.23,06,913.02,03,124.90,03,37.11,01,12.52,01
1999,7,1,11,50,1020.40,03,1037.19,06,911.64,03,126.47,03,37.38,01,12.14,01
1999,7,1,11,55,1021.99,03,1040.93,06,916.01,03,125.43,03,37.34,01,11.94,01
1999,7,1,12,0,1019.80,03,1039.28,06,913.31,03,126.44,03,37.59,01,11.94,01
1999,7,1,12,5,1024.83,03,1039.31,06,910.75,03,129.34,03,37.84,01,11.66,01
1999,7,1,12,10,1025.34,03,1037.58,06,910.12,03,128.92,03,37.61,01,11.86,01
1999,7,1,12,15,1022.90,03,1035.89,06,908.20,03,130.18,03,37.87,01,11.91,01
1999,7,1,12,20,1018.39,03,1033.66,06,908.38,03,129.16,03,37.83,01,11.87,01
1999,7,1,12,25,1014.27,03,1030.64,06,906.90,03,129.37,03,38.21,01,11.87,01
1999,7,1,12,30,1013.03,03,1028.58,06,906.73,03,129.59,03,38.06,01,11.53,01
1999,7,1,12,35,1007.43,03,1023.52,06,906.11,03,127.60,03,37.98,01,11.61,01
1999,7,1,12,40,1008.97,03,1019.28,06,899.86,03,132.34,03,38.40,01,11.29,01
1999,7,1,12,45,1004.26,03,1013.04,06,896.65,03,132.40,03,38.32,01,11.31,01
1999,7,1,12,50,999.65,03,1008.25,06,895.97,03,131.76,03,38.28,01,11.39,01
1999,7,1,12,55,995.63,03,1005.19,06,895.84,03,132.65,03,38.33,01,11.42,01
1999,7,1,13,0,992.11,03,1000.95,06,895.77,03,132.65,03,38.56,01,11.18,01
1999,7,1,13,5,988.47,03,997.15,06,897.40,03,131.80,03,38.76,01,11.06,01
1999,7,1,13,10,980.41,03,989.40,06,895.70,03,130.54,03,38.54,01,11.21,01
1999,7,1,13,15,971.56,03,981.52,06,893.12,03,130.31,03,38.76,01,11.24,01
1999,7,1,13,20,962.10,03,971.34,06,888.13,03,130.37,03,38.70,01,11.09,01
1999,7,1,13,25,957.95,03,965.01,06,888.19,03,129.80,03,38.39,01,11.09,01
1999,7,1,13,30,946.74,03,955.33,06,883.94,03,130.22,03,38.50,01,11.00,01
1999,7,1,13,35,941.21,03,950.23,06,885.80,03,129.83,03,38.82,01,10.86,01
1999,7,1,13,40,931.47,03,938.75,06,879.68,03,130.74,03,39.09,01,10.75,01
1999,7,1,13,45,920.71,03,927.50,06,875.45,03,130.38,03,39.02,01,10.69,01
1999,7,1,13,50,907.36,03,914.48,06,870.89,03,128.78,03,39.07,01,10.63,01
1999,7,1,13,55,901.28,03,908.59,06,874.03,03,127.66,03,38.92,01,10.76,01
1999,7,1,14,0,893.60,03,900.61,06,874.21,03,127.43,03,39.13,01,10.66,01
1999,7,1,14,5,882.48,03,890.52,06,874.37,03,125.41,03,39.04,01,10.65,01
1999,7,1,14,10,867.05,03,876.51,06,869.05,03,124.51,03,38.81,01,10.77,01
1999,7,1,14,15,857.42,03,867.28,06,868.69,03,124.33,03,39.32,01,10.30,01
1999,7,1,14,20,847.09,03,853.74,06,863.88,03,123.88,03,39.11,01,10.40,01
1999,7,1,14,25,834.32,03,839.97,06,858.60,03,123.76,03,38.84,01,10.58,01
1999,7,1,14,30,817.32,03,825.29,06,851.98,03,124.00,03,39.21,01,10.53,01
1999,7,1,14,35,803.23,03,811.07,06,846.36,03,124.01,03,39.11,01,10.50,01
1999,7,1,14,40,795.22,03,802.73,06,849.01,03,123.40,03,39.09,01,10.51,01
1999,7,1,14,45,779.80,03,787.57,06,841.54,03,124.28,03,39.38,01,10.43,01
1999,7,1,14,50,762.00,03,770.31,06,833.26,03,123.75,03,39.52,01,10.21,01
1999,7,1,14,55,745.07,03,754.39,06,827.92,03,122.35,03,39.42,01,10.41,01
1999,7,1,15,0,727.55,03,735.89,06,818.50,03,121.54,03,39.17,01,10.49,01
1999,7,1,15,5,717.73,03,726.97,06,824.61,03,118.83,03,39.03,01,10.41,01
1999,7,1,15,10,702.84,03,710.20,06,816.27,03,119.12,03,39.22,01,10.30,01
1999,7,1,15,15,687.68,03,694.92,06,812.57,03,117.60,03,39.20,01,10.40,01
1999,7,1,15,20,671.69,03,680.11,06,808.39,03,116.99,03,39.59,01,10.06,01
1999,7,1,15,25,654.94,03,661.41,06,798.77,03,116.30,03,39.34,01,10.28,01
1999,7,1,15,30,638.70,03,645.48,06,792.90,03,115.78,03,39.38,01,10.34,01
1999,7,1,15,35,619.93,03,628.21,06,787.51,03,113.63,03,39.29,01,10.30,01
1999,7,1,15,40,598.00,03,606.81,06,774.54,03,112.22,03,39.43,01,10.29,01
1999,7,1,15,45,582.57,03,591.22,06,769.97,03,111.16,03,39.48,01,10.20,01
1999,7,1,15,50,564.78,03,572.81,06,761.28,03,109.82,03,39.57,01,10.06,01
1999,7,1,15,55,552.83,03,560.04,06,761.34,03,108.83,03,39.61,01,9.96,01
1999,7,1,16,0,537.35,03,543.63,06,755.50,03,107.75,03,39.59,01,10.03,01
1999,7,1,16,5,515.53,03,522.18,06,740.76,03,106.59,03,39.48,01,10.12,01
1999,7,1,16,10,495.97,03,502.80,06,731.51,03,104.18,03,39.22,01,10.29,01
1999,7,1,16,15,474.35,03,481.90,06,717.65,03,102.51,03,39.21,01,10.28,01
1999,7,1,16,20,453.70,10,462.49,06,707.83,11,99.93,11,39.31,01,10.14,01
1999,7,1,16,25,434.94,10,443.81,06,695.37,11,99.19,11,39.30,01,10.10,01
1999,7,1,16,30,418.51,03,425.98,06,684.79,03,98.08,03,39.15,01,10.12,01
1999,7,1,16,35,397.52,03,404.34,06,666.41,03,96.52,03,38.92,01,10.23,01
1999,7,1,16,40,379.01,10,385.96,06,654.98,11,94.58,11,38.96,01,10.28,01
1999,7,1,16,45,360.13,10,367.16,06,641.38,11,92.86,11,39.05,01,10.23,01
1999,7,1,16,50,345.75,10,352.99,06,637.35,11,91.44,11,39.00,01,10.33,01
1999,7,1,16,55,324.18,10,332.12,06,618.36,11,89.14,11,38.91,01,10.33,01
1999,7,1,17,0,303.27,10,312.39,06,602.57,11,86.17,11,38.76,01,10.40,01
1999,7,1,17,5,283.38,10,294.01,06,589.15,11,83.21,11,38.85,01,10.18,01
1999,7,1,17,10,265.56,10,276.13,06,570.95,11,81.96,11,38.92,01,10.05,01
1999,7,1,17,15,248.31,10,258.24,06,551.52,11,80.48,11,38.90,01,10.11,01
1999,7,1,17,20,229.87,10,239.29,06,531.23,11,77.56,11,38.94,01,10.09,01
1999,7,1,17,25,210.22,10,218.85,06,503.92,11,74.46,11,39.03,01,10.04,01
1999,7,1,17,30,191.89,14,199.09,06,474.51,15,71.66,15,38.99,01,10.06,01
1999,7,1,17,35,174.29,10,181.49,06,455.70,11,67.31,11,38.89,01,10.13,01
1999,7,1,17,40,158.69,10,165.38,06,430.19,11,65.35,11,38.74,01,10.25,01
1999,7,1,17,45,139.99,14,146.47,06,395.96,15,61.55,15,38.70,01,10.34,01
1999,7,1,17,50,123.22,14,129.55,06,367.45,15,57.38,15,38.62,01,10.40,01
1999,7,1,17,55,109.43,10,114.51,06,335.64,11,54.65,11,38.51,01,10.49,01
1999,7,1,18,0,94.31,01,98.76,06,301.69,01,50.40,01,38.45,01,10.55,01
1999,7,1,18,5,79.20,01,83.59,06,267.63,01,45.50,01,38.30,01,10.67,01
1999,7,1,18,10,63.84,01,68.44,06,228.40,01,40.03,01,38.16,01,10.73,01
1999,7,1,18,15,50.36,01,54.64,06,186.80,01,34.74,01,38.07,01,10.79,01
1999,7,1,18,20,38.02,01,41.31,06,135.09,01,29.32,01,37.94,01,10.90,01
1999,7,1,18,25,27.19,01,29.85,06,93.59,01,23.19,01,37.81,01,10.99,01
1999,7,1,18,30,18.02,01,19.89,06,54.95,01,16.93,01,37.65,01,11.08,01
1999,7,1,18,35,10.90,01,12.04,06,25.62,01,11.09,01,37.53,01,11.23,01
1999,7,1,18,40,4.94,01,5.32,06,6.90,01,5.18,01,37.38,01,11.34,01
1999,7,1,18,45,1.50,01,1.29,06,0.77,01,1.29,01,37.26,01,11.35,01
1999,7,1,18,50,-1.31,01,0.00,06,-0.44,01,-1.47,01,37.17,01,11.41,01
1999,7,1,18,55,-3.38,01,0.00,06,-0.50,01,-3.66,01,37.08,01,11.47,01
1999,7,1,19,0,-5.07,01,0.00,06,-0.84,01,-5.69,01,36.86,01,11.59,01
1999,7,1,19,5,-6.08,01,0.00,06,-0.96,01,-6.72,01,36.67,01,11.70,01
1999,7,1,19,10,-5.95,01,0.00,06,-0.86,01,-6.57,01,36.53,01,11.80,01
1999,7,1,19,15,-5.82,01,0.00,06,-0.76,01,-6.42,01,36.38,01,11.85,01
1999,7,1,19,20,-5.31,01,0.00,06,-0.56,01,-5.90,01,36.35,01,11.89,01
1999,7,1,19,25,-5.77,01,0.00,06,-0.70,01,-6.44,01,36.20,01,11.99,01
1999,7,1,19,30,-6.35,01,0.00,06,-0.87,01,-6.98,01,35.99,01,12.20,01
1999,7,1,19,35,-6.02,01,0.00,06,-0.91,01,-6.67,01,35.81,01,12.30,01
1999,7,1,19,40,-5.30,01,0.00,06,-0.67,01,-5.90,01,35.66,01,12.24,01
1999,7,1,19,45,-5.22,01,0.00,06,-0.63,01,-5.86,01,35.54,01,12.27,01
1999,7,1,19,50,-6.73,01,0.00,06,-1.21,01,-7.33,01,35.28,01,12.39,01
1999,7,1,19,55,-7.53,01,0.00,06,-1.58,01,-8.11,01,34.89,01,12.55,01
1999,7,1,20,0,-7.47,01,0.00,06,-1.44,01,-7.92,01,34.79,01,12.59,01
1999,7,1,20,5,-6.99,01,0.00,06,-1.40,01,-7.50,01,34.61,01,12.67,01
1999,7,1,20,10,-6.74,01,0.00,06,-1.18,01,-7.17,01,34.48,01,12.77,01
1999,7,1,20,15,-6.46,01,0.00,06,-0.60,01,-6.72,01,34.58,01,12.70,01
1999,7,1,20,20,-6.12,01,0.00,06,-0.48,01,-6.32,01,34.62,01,12.66,01
1999,7,1,20,25,-5.86,01,0.00,06,-0.23,01,-5.82,01,34.64,01,12.65,01
1999,7,1,20,30,-5.60,01,0.00,06,0.07,01,-5.60,01,34.59,01,12.68,01
1999,7,1,20,35,-4.39,01,0.00,06,0.73,01,-4.24,01,34.89,01,12.49,01
1999,7,1,20,40,-4.80,01,0.00,06,0.18,01,-4.87,01,34.82,01,12.53,01
1999,7,1,20,45,-5.77,01,0.00,06,-0.22,01,-5.85,01,34.68,01,12.59,01
1999,7,1,20,50,-6.65,01,0.00,06,-0.73,01,-6.82,01,34.49,01,12.68,01
1999,7,1,20,55,-6.50,01,0.00,06,-1.10,01,-6.68,01,34.22,01,12.81,01
1999,7,1,21,0,-6.49,01,0.00,06,-1.42,01,-6.68,01,33.85,01,12.99,01
1999,7,1,21,5,-6.63,01,0.00,06,-1.50,01,-6.78,01,33.55,01,13.17,01
1999,7,1,21,10,-6.24,01,0.00,06,-0.82,01,-6.50,01,33.64,01,13.12,01
1999,7,1,21,15,-6.11,01,0.00,06,-0.64,01,-6.36,01,33.70,01,13.09,01
1999,7,1,21,20,-6.64,01,0.00,06,-1.15,01,-6.76,01,33.32,01,13.31,01
1999,7,1,21,25,-6.49,01,0.00,06,-1.26,01,-6.60,01,32.95,01,13.47,01
1999,7,1,21,30,-6.04,01,0.00,06,-1.19,01,-6.27,01,32.77,01,13.56,01
1999,7,1,21,35,-5.65,01,0.00,06,-0.60,01,-5.72,01,32.81,01,13.53,01
1999,7,1,21,40,-4.64,01,0.00,06,0.74,01,-4.61,01,33.29,01,13.20,01
1999,7,1,21,45,-4.38,01,0.00,06,0.81,01,-4.31,01,33.52,01,13.03,01
1999,7,1,21,50,-5.33,01,0.00,06,-0.28,01,-5.42,01,33.12,01,13.25,01
1999,7,1,21,55,-5.48,01,0.00,06,-0.35,01,-5.64,01,32.97,01,13.35,01
1999,7,1,22,0,-5.65,01,0.00,06,-0.59,01,-5.68,01,32.77,01,13.48,01
1999,7,1,22,5,-5.95,01,0.00,06,-0.80,01,-5.95,01,32.59,01,13.62,01
1999,7,1,22,10,-5.90,01,0.00,06,-0.69,01,-6.00,01,32.51,01,13.68,01
1999,7,1,22,15,-5.52,01,0.00,06,-0.44,01,-5.71,01,32.56,01,13.60,01
1999,7,1,22,20,-5.76,01,0.00,06,-0.47,01,-5.78,01,32.38,01,13.68,01
1999,7,1,22,25,-5.18,01,0.00,06,-0.25,01,-5.50,01,32.41,01,13.65,01
1999,7,1,22,30,-5.16,01,0.00,06,0.20,01,-5.22,01,32.46,01,13.54,01
1999,7,1,22,35,-5.10,01,0.00,06,0.44,01,-4.80,01,32.59,01,13.40,01
1999,7,1,22,40,-5.15,01,0.00,06,0.47,01,-4.86,01,32.63,01,13.30,01
1999,7,1,22,45,-4.86,01,0.00,06,0.69,01,-4.50,01,32.70,01,13.16,01
1999,7,1,22,50,-4.98,01,0.00,06,0.58,01,-4.51,01,32.66,01,13.12,01
1999,7,1,22,55,-5.14,01,0.00,06,0.64,01,-4.58,01,32.65,01,13.06,01
1999,7,1,23,0,-5.14,01,0.00,06,0.53,01,-4.65,01,32.66,01,13.04,01
1999,7,1,23,5,-5.16,01,0.00,06,0.49,01,-4.75,01,32.65,01,13.01,01
1999,7,1,23,10,-5.16,01,0.00,06,0.37,01,-4.76,01,32.51,01,13.06,01
1999,7,1,23,15,-5.17,01,0.00,06,0.03,01,-4.85,01,32.28,01,13.19,01
1999,7,1,23,20,-5.56,01,0.00,06,-0.25,01,-5.26,01,32.00,01,13.32,01
1999,7,1,23,25,-5.64,01,0.00,06,-0.18,01,-5.33,01,31.95,01,13.31,01
1999,7,1,23,30,-5.18,01,0.00,06,0.22,01,-4.87,01,32.05,01,13.22,01
1999,7,1,23,35,-5.13,01,0.00,06,0.40,01,-4.45,01,32.16,01,13.12,01
1999,7,1,23,40,-4.97,01,0.00,06,0.68,01,-4.35,01,32.22,01,13.05,01
1999,7,1,23,45,-5.12,01,0.00,06,0.60,01,-4.56,01,32.25,01,13.01,01
1999,7,1,23,50,-5.15,01,0.00,06,0.54,01,-4.53,01,32.27,01,12.98,01
1999,7,1,23,55,-5.16,01,0.00,06,0.41,01,-4.54,01,32.19,01,13.00,01
1999,7,2,0,0,-5.16,01,0.00,06,0.25,01,-4.84,01,32.08,01,13.06,01
1999,7,2,0,5,-5.16,01,0.00,06,0.22,01,-4.88,01,32.07,01,13.06,01
