2000,1,1,2,5,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,1,2,10,-1.15,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,1,2,15,-.69,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,1,2,20,-.35,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,1,1,2,25,-.05,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,1,1,2,30,-.27,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,1,2,35,-.37,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,1,2,40,-.18,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,1,1,2,45,-.37,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,1,1,2,50,-.42,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,1,1,2,55,-.92,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,1,1,3,0,-1.55,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,1,1,3,5,-1.72,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,1,1,3,10,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,1,3,15,-1.66,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,1,1,3,20,-1.87,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,1,1,3,25,-1.37,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,1,1,3,30,-1.22,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,1,3,35,-1.62,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,1,1,3,40,-2.37,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,1,1,3,45,-2.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,1,3,50,-2.67,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,1,1,3,55,-2.21,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,1,1,4,0,-1.46,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,1,1,4,5,-1.78,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,1,1,4,10,-2.38,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,1,1,4,15,-2.31,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,1,1,4,20,-1.74,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,1,1,4,25,-1.68,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,1,1,4,30,-1.39,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,1,1,4,35,-2.03,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,1,1,4,40,-2.95,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,1,1,4,45,-3.26,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,1,1,4,50,-3.24,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,1,4,55,-3.16,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,1,5,0,-2.45,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,1,1,5,5,-1.89,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,1,1,5,10,-2.40,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,1,1,5,15,-2.58,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,1,1,5,20,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,1,1,5,25,-2.72,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,1,1,5,30,-2.62,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,1,1,5,35,-2.42,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,1,1,5,40,-1.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,1,1,5,45,-1.20,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,1,1,5,50,-.83,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,1,1,5,55,-.20,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,1,6,0,.34,01,9900.00,99,.23,01,9900.00,99,9900.00,99
2000,1,1,6,5,.01,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,1,1,6,10,-.12,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2000,1,1,6,15,-.25,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,1,1,6,20,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,1,6,25,-.27,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,1,1,6,30,.03,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2000,1,1,6,35,.13,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2000,1,1,6,40,.13,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2000,1,1,6,45,.35,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2000,1,1,6,50,.48,01,9900.00,99,.47,01,9900.00,99,9900.00,99
2000,1,1,6,55,.21,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2000,1,1,7,0,.16,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2000,1,1,7,5,.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
2000,1,1,7,10,.03,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2000,1,1,7,15,.27,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2000,1,1,7,20,.50,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2000,1,1,7,25,1.17,01,9900.00,99,1.11,08,9900.00,99,9900.00,99
2000,1,1,7,30,2.40,01,9900.00,99,2.27,01,9900.00,99,9900.00,99
2000,1,1,7,35,3.41,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
2000,1,1,7,40,3.90,01,9900.00,99,3.82,01,9900.00,99,9900.00,99
2000,1,1,7,45,6.29,01,9900.00,99,6.05,01,9900.00,99,9900.00,99
2000,1,1,7,50,12.60,01,9900.00,99,12.07,01,9900.00,99,9900.00,99
2000,1,1,7,55,17.10,01,9900.00,99,16.97,01,9900.00,99,9900.00,99
2000,1,1,8,0,16.42,01,9900.00,99,16.48,01,9900.00,99,9900.00,99
2000,1,1,8,5,16.02,01,9900.00,99,15.55,01,9900.00,99,9900.00,99
2000,1,1,8,10,18.16,01,9900.00,99,17.66,01,9900.00,99,9900.00,99
2000,1,1,8,15,22.08,01,9900.00,99,21.09,01,9900.00,99,9900.00,99
2000,1,1,8,20,34.55,01,9900.00,99,31.97,01,9900.00,99,9900.00,99
2000,1,1,8,25,63.26,01,9900.00,99,58.17,01,9900.00,99,9900.00,99
2000,1,1,8,30,82.18,02,9900.00,99,77.30,02,9900.00,99,9900.00,99
2000,1,1,8,35,111.50,02,9900.00,99,106.36,02,9900.00,99,9900.00,99
2000,1,1,8,40,153.48,02,9900.00,99,121.39,02,9900.00,99,9900.00,99
2000,1,1,8,45,116.46,02,9900.00,99,116.05,02,9900.00,99,9900.00,99
2000,1,1,8,50,137.64,02,9900.00,99,120.61,02,9900.00,99,9900.00,99
2000,1,1,8,55,223.14,02,9900.00,99,149.32,02,9900.00,99,9900.00,99
2000,1,1,9,0,280.87,33,9900.00,99,179.12,32,9900.00,99,9900.00,99
2000,1,1,9,5,301.70,45,9900.00,99,205.86,44,9900.00,99,9900.00,99
2000,1,1,9,10,287.95,13,9900.00,99,173.39,12,9900.00,99,9900.00,99
2000,1,1,9,15,180.21,02,9900.00,99,151.53,02,9900.00,99,9900.00,99
2000,1,1,9,20,163.61,02,9900.00,99,160.06,02,9900.00,99,9900.00,99
2000,1,1,9,25,163.35,02,9900.00,99,146.69,02,9900.00,99,9900.00,99
2000,1,1,9,30,194.10,02,9900.00,99,165.60,02,9900.00,99,9900.00,99
2000,1,1,9,35,183.03,02,9900.00,99,166.31,02,9900.00,99,9900.00,99
2000,1,1,9,40,172.64,02,9900.00,99,160.41,02,9900.00,99,9900.00,99
2000,1,1,9,45,182.56,02,9900.00,99,176.13,02,9900.00,99,9900.00,99
2000,1,1,9,50,214.74,02,9900.00,99,201.92,02,9900.00,99,9900.00,99
2000,1,1,9,55,225.78,02,9900.00,99,206.74,02,9900.00,99,9900.00,99
2000,1,1,10,0,335.07,02,9900.00,99,246.78,02,9900.00,99,9900.00,99
2000,1,1,10,5,439.87,02,9900.00,99,230.16,02,9900.00,99,9900.00,99
2000,1,1,10,10,239.90,02,9900.00,99,163.51,02,9900.00,99,9900.00,99
2000,1,1,10,15,203.96,02,9900.00,99,146.09,02,9900.00,99,9900.00,99
2000,1,1,10,20,122.60,02,9900.00,99,111.24,02,9900.00,99,9900.00,99
2000,1,1,10,25,187.14,12,9900.00,99,92.39,13,9900.00,99,9900.00,99
2000,1,1,10,30,384.51,02,9900.00,99,105.33,02,9900.00,99,9900.00,99
2000,1,1,10,35,366.01,02,9900.00,99,112.72,02,9900.00,99,9900.00,99
2000,1,1,10,40,481.59,02,9900.00,99,167.07,02,9900.00,99,9900.00,99
2000,1,1,10,45,432.30,02,9900.00,99,230.05,02,9900.00,99,9900.00,99
2000,1,1,10,50,384.95,02,9900.00,99,275.06,02,9900.00,99,9900.00,99
2000,1,1,10,55,494.39,02,9900.00,99,220.90,02,9900.00,99,9900.00,99
2000,1,1,11,0,272.82,02,9900.00,99,191.55,02,9900.00,99,9900.00,99
2000,1,1,11,5,195.57,02,9900.00,99,171.43,02,9900.00,99,9900.00,99
2000,1,1,11,10,204.73,02,9900.00,99,185.31,02,9900.00,99,9900.00,99
2000,1,1,11,15,463.92,02,9900.00,99,236.89,02,9900.00,99,9900.00,99
2000,1,1,11,20,559.12,02,9900.00,99,175.68,02,9900.00,99,9900.00,99
2000,1,1,11,25,510.11,02,9900.00,99,172.08,02,9900.00,99,9900.00,99
2000,1,1,11,30,494.95,02,9900.00,99,184.97,02,9900.00,99,9900.00,99
2000,1,1,11,35,506.20,02,9900.00,99,124.23,02,9900.00,99,9900.00,99
2000,1,1,11,40,538.49,02,9900.00,99,107.15,02,9900.00,99,9900.00,99
2000,1,1,11,45,542.99,02,9900.00,99,117.17,02,9900.00,99,9900.00,99
2000,1,1,11,50,544.08,02,9900.00,99,109.30,02,9900.00,99,9900.00,99
2000,1,1,11,55,462.83,02,9900.00,99,116.31,02,9900.00,99,9900.00,99
2000,1,1,12,0,287.46,02,9900.00,99,144.37,02,9900.00,99,9900.00,99
2000,1,1,12,5,346.76,02,9900.00,99,128.61,02,9900.00,99,9900.00,99
2000,1,1,12,10,466.61,02,9900.00,99,155.19,02,9900.00,99,9900.00,99
2000,1,1,12,15,499.57,02,9900.00,99,223.55,02,9900.00,99,9900.00,99
2000,1,1,12,20,548.61,02,9900.00,99,232.54,02,9900.00,99,9900.00,99
2000,1,1,12,25,695.03,02,9900.00,99,246.93,02,9900.00,99,9900.00,99
2000,1,1,12,30,627.11,02,9900.00,99,160.82,02,9900.00,99,9900.00,99
2000,1,1,12,35,348.76,02,9900.00,99,123.23,02,9900.00,99,9900.00,99
2000,1,1,12,40,152.71,02,9900.00,99,124.41,02,9900.00,99,9900.00,99
2000,1,1,12,45,552.29,02,9900.00,99,145.07,02,9900.00,99,9900.00,99
2000,1,1,12,50,568.33,02,9900.00,99,114.26,02,9900.00,99,9900.00,99
2000,1,1,12,55,553.88,02,9900.00,99,96.36,02,9900.00,99,9900.00,99
2000,1,1,13,0,547.70,02,9900.00,99,87.33,02,9900.00,99,9900.00,99
2000,1,1,13,5,544.13,02,9900.00,99,84.87,02,9900.00,99,9900.00,99
2000,1,1,13,10,541.11,02,9900.00,99,86.39,02,9900.00,99,9900.00,99
2000,1,1,13,15,535.73,02,9900.00,99,83.47,02,9900.00,99,9900.00,99
2000,1,1,13,20,507.63,02,9900.00,99,82.83,02,9900.00,99,9900.00,99
2000,1,1,13,25,512.79,02,9900.00,99,84.76,02,9900.00,99,9900.00,99
2000,1,1,13,30,461.11,02,9900.00,99,83.13,02,9900.00,99,9900.00,99
2000,1,1,13,35,403.06,02,9900.00,99,81.66,02,9900.00,99,9900.00,99
2000,1,1,13,40,392.77,02,9900.00,99,93.94,02,9900.00,99,9900.00,99
2000,1,1,13,45,466.52,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
2000,1,1,13,50,508.84,02,9900.00,99,85.02,02,9900.00,99,9900.00,99
2000,1,1,13,55,493.55,02,9900.00,99,79.12,02,9900.00,99,9900.00,99
2000,1,1,14,0,480.64,02,9900.00,99,77.15,02,9900.00,99,9900.00,99
2000,1,1,14,5,482.20,02,9900.00,99,83.81,02,9900.00,99,9900.00,99
2000,1,1,14,10,498.37,02,9900.00,99,107.66,02,9900.00,99,9900.00,99
2000,1,1,14,15,412.00,02,9900.00,99,91.03,02,9900.00,99,9900.00,99
2000,1,1,14,20,413.94,02,9900.00,99,86.50,02,9900.00,99,9900.00,99
2000,1,1,14,25,407.91,02,9900.00,99,82.68,02,9900.00,99,9900.00,99
2000,1,1,14,30,463.53,02,9900.00,99,98.08,02,9900.00,99,9900.00,99
2000,1,1,14,35,184.49,02,9900.00,99,115.76,02,9900.00,99,9900.00,99
2000,1,1,14,40,183.11,02,9900.00,99,132.95,02,9900.00,99,9900.00,99
2000,1,1,14,45,189.83,02,9900.00,99,165.10,02,9900.00,99,9900.00,99
2000,1,1,14,50,225.26,02,9900.00,99,197.10,02,9900.00,99,9900.00,99
2000,1,1,14,55,344.31,02,9900.00,99,227.67,02,9900.00,99,9900.00,99
2000,1,1,15,0,192.08,02,9900.00,99,185.62,02,9900.00,99,9900.00,99
2000,1,1,15,5,156.70,02,9900.00,99,155.45,02,9900.00,99,9900.00,99
2000,1,1,15,10,219.74,02,9900.00,99,149.47,02,9900.00,99,9900.00,99
2000,1,1,15,15,459.52,41,9900.00,99,189.43,40,9900.00,99,9900.00,99
2000,1,1,15,20,361.25,17,9900.00,99,204.92,16,9900.00,99,9900.00,99
2000,1,1,15,25,317.55,02,9900.00,99,183.49,02,9900.00,99,9900.00,99
2000,1,1,15,30,274.81,02,9900.00,99,177.50,02,9900.00,99,9900.00,99
2000,1,1,15,35,239.28,02,9900.00,99,149.35,02,9900.00,99,9900.00,99
2000,1,1,15,40,151.39,02,9900.00,99,124.42,02,9900.00,99,9900.00,99
2000,1,1,15,45,136.48,02,9900.00,99,127.98,02,9900.00,99,9900.00,99
2000,1,1,15,50,96.40,02,9900.00,99,92.08,02,9900.00,99,9900.00,99
2000,1,1,15,55,73.52,02,9900.00,99,73.28,02,9900.00,99,9900.00,99
2000,1,1,16,0,170.18,02,9900.00,99,91.35,02,9900.00,99,9900.00,99
2000,1,1,16,5,165.34,02,9900.00,99,101.05,02,9900.00,99,9900.00,99
2000,1,1,16,10,86.70,02,9900.00,99,79.07,02,9900.00,99,9900.00,99
2000,1,1,16,15,57.36,02,9900.00,99,56.27,02,9900.00,99,9900.00,99
2000,1,1,16,20,109.66,02,9900.00,99,50.57,02,9900.00,99,9900.00,99
2000,1,1,16,25,70.82,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
2000,1,1,16,30,80.14,02,9900.00,99,79.45,02,9900.00,99,9900.00,99
2000,1,1,16,35,58.17,01,9900.00,99,57.20,01,9900.00,99,9900.00,99
2000,1,1,16,40,52.44,01,9900.00,99,51.90,01,9900.00,99,9900.00,99
2000,1,1,16,45,44.51,01,9900.00,99,44.43,01,9900.00,99,9900.00,99
2000,1,1,16,50,29.48,01,9900.00,99,27.70,01,9900.00,99,9900.00,99
2000,1,1,16,55,18.30,01,9900.00,99,17.24,01,9900.00,99,9900.00,99
2000,1,1,17,0,24.57,01,9900.00,99,15.52,01,9900.00,99,9900.00,99
2000,1,1,17,5,17.46,01,9900.00,99,12.39,01,9900.00,99,9900.00,99
2000,1,1,17,10,11.50,01,9900.00,99,10.43,01,9900.00,99,9900.00,99
2000,1,1,17,15,12.83,01,9900.00,99,11.32,01,9900.00,99,9900.00,99
2000,1,1,17,20,19.92,01,9900.00,99,18.52,01,9900.00,99,9900.00,99
2000,1,1,17,25,13.89,01,9900.00,99,13.57,08,9900.00,99,9900.00,99
2000,1,1,17,30,2.46,01,9900.00,99,2.46,01,9900.00,99,9900.00,99
2000,1,1,17,35,-1.66,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,1,1,17,40,-3.30,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,1,1,17,45,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,1,17,50,-3.49,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,1,1,17,55,-2.68,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,1,1,18,0,-2.02,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,1,1,18,5,-1.83,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,1,1,18,10,-2.32,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,1,1,18,15,-3.13,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,1,1,18,20,-3.55,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,1,1,18,25,-3.00,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,1,18,30,-3.33,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,1,1,18,35,-3.24,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,1,1,18,40,-3.03,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,1,18,45,-2.55,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,1,1,18,50,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,1,1,18,55,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,1,19,0,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,1,19,5,-1.57,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,1,1,19,10,-2.00,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,1,1,19,15,-3.03,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,1,1,19,20,-3.48,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,1,1,19,25,-3.71,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,1,1,19,30,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,1,19,35,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,1,19,40,-4.00,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2000,1,1,19,45,-3.90,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,1,1,19,50,-3.86,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,1,1,19,55,-3.92,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,1,1,20,0,-3.62,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,1,1,20,5,-3.66,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,1,1,20,10,-3.63,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,1,20,15,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,1,20,20,-4.12,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,1,1,20,25,-4.15,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,1,1,20,30,-3.49,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,1,1,20,35,-3.07,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,1,1,20,40,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,1,1,20,45,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,1,20,50,-3.19,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,1,1,20,55,-2.77,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,1,21,0,-3.01,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,1,1,21,5,-3.40,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,1,1,21,10,-3.41,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,1,1,21,15,-2.97,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,1,1,21,20,-2.66,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,1,1,21,25,-2.96,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,1,21,30,-2.99,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,1,1,21,35,-2.69,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,1,1,21,40,-2.40,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,1,1,21,45,-2.88,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,1,21,50,-2.86,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,1,21,55,-2.81,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,1,22,0,-2.08,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,1,1,22,5,-2.93,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,1,1,22,10,-3.53,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,1,1,22,15,-3.52,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,1,1,22,20,-3.21,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,1,1,22,25,-2.89,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,1,1,22,30,-2.49,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,1,1,22,35,-2.17,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,1,1,22,40,-2.09,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,1,1,22,45,-2.04,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,1,1,22,50,-1.69,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,1,1,22,55,-1.74,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,1,1,23,0,-1.76,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,1,1,23,5,-1.59,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,1,1,23,10,-1.44,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,1,1,23,15,-1.32,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,1,1,23,20,-1.14,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,1,23,25,-.43,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2000,1,1,23,30,-.65,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,1,1,23,35,-1.05,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,1,1,23,40,-1.27,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,1,1,23,45,-1.26,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,1,1,23,50,-1.36,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,1,1,23,55,-1.06,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,1,2,0,0,-1.11,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,2,0,5,-.97,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,1,2,0,10,-.59,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,1,2,0,15,-.25,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,2,0,20,.01,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
2000,1,2,0,25,-.05,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2000,1,2,0,30,.27,01,9900.00,99,.27,01,9900.00,99,9900.00,99
2000,1,2,0,35,.37,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2000,1,2,0,40,.22,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2000,1,2,0,45,.09,01,9900.00,99,.07,01,9900.00,99,9900.00,99
2000,1,2,0,50,.22,01,9900.00,99,.17,01,9900.00,99,9900.00,99
2000,1,2,0,55,.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,1,2,1,0,0.00,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2000,1,2,1,5,-.05,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
2000,1,2,1,10,-.29,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,1,2,1,15,-.38,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,2,1,20,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,1,2,1,25,-.54,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,1,2,1,30,-.66,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2000,1,2,1,35,-.59,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2000,1,2,1,40,-1.03,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,1,2,1,45,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,1,2,1,50,-1.20,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,1,2,1,55,-1.19,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,1,2,2,0,-1.46,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
