2001,3,1,1,55,-3.31,01,0.00,06,-0.75,01,-4.00,01,18.64,01,22.49,01
2001,3,1,2,0,-3.47,01,0.00,06,-0.58,01,-4.09,01,18.57,01,22.64,01
2001,3,1,2,5,-3.14,01,0.00,06,-0.38,01,-3.96,01,18.58,01,22.66,01
2001,3,1,2,10,-3.17,01,0.00,06,-0.39,01,-4.08,01,18.52,01,22.76,01
2001,3,1,2,15,-3.01,01,0.00,06,-0.30,01,-3.90,01,18.50,01,22.87,01
2001,3,1,2,20,-2.87,01,0.00,06,-0.37,01,-3.79,01,18.47,01,22.91,01
2001,3,1,2,25,-2.92,01,0.00,06,-0.42,01,-3.89,01,18.40,01,23.06,01
2001,3,1,2,30,-3.17,01,0.00,06,-0.49,01,-4.00,01,18.33,01,23.22,01
2001,3,1,2,35,-2.84,01,0.00,06,-0.15,01,-3.81,01,18.34,01,23.32,01
2001,3,1,2,40,-2.53,01,0.00,06,0.29,01,-3.57,01,18.46,01,23.29,01
2001,3,1,2,45,-2.80,01,0.00,06,-0.06,01,-3.81,01,18.44,01,23.22,01
2001,3,1,2,50,-2.80,01,0.00,06,-0.18,01,-3.77,01,18.35,01,23.36,01
2001,3,1,2,55,-2.74,01,0.00,06,0.18,01,-3.69,01,18.34,01,23.48,01
2001,3,1,3,0,-3.11,01,0.00,06,-0.73,01,-3.84,01,18.26,01,23.33,01
2001,3,1,3,5,-3.33,01,0.00,06,-0.08,01,-4.16,01,18.17,01,23.64,01
2001,3,1,3,10,-3.44,01,0.00,06,-0.51,01,-4.14,01,18.16,01,23.50,01
2001,3,1,3,15,-3.56,01,0.00,06,-0.48,01,-4.23,01,18.05,01,23.64,01
2001,3,1,3,20,-4.21,01,0.00,06,-0.77,01,-4.70,01,17.88,01,23.80,01
2001,3,1,3,25,-4.45,01,0.00,06,-0.83,01,-4.85,01,17.76,01,23.89,01
2001,3,1,3,30,-4.45,01,0.00,06,-0.29,01,-4.92,01,17.73,01,24.10,01
2001,3,1,3,35,-4.15,01,0.00,06,-0.06,01,-4.75,01,17.78,01,24.10,01
2001,3,1,3,40,-4.39,01,0.00,06,-0.23,01,-4.92,01,17.72,01,24.13,01
2001,3,1,3,45,-4.70,01,0.00,06,-0.51,01,-4.93,01,17.56,01,24.28,01
2001,3,1,3,50,-4.87,01,0.00,06,-0.70,01,-4.93,01,17.41,01,24.45,01
2001,3,1,3,55,-4.83,01,0.00,06,-0.69,01,-4.93,01,17.28,01,24.66,01
2001,3,1,4,0,-4.27,01,0.00,06,-0.28,01,-4.90,01,17.26,01,24.71,01
2001,3,1,4,5,-4.02,01,0.00,06,-0.15,01,-4.51,01,17.22,01,24.90,01
2001,3,1,4,10,-3.85,01,0.00,06,0.08,01,-4.32,01,17.19,01,25.11,01
2001,3,1,4,15,-3.61,01,0.00,06,0.25,01,-4.18,01,17.23,01,25.20,01
2001,3,1,4,20,-3.33,01,0.00,06,0.90,01,-4.11,01,17.38,01,25.26,01
2001,3,1,4,25,-3.59,01,0.00,06,0.80,01,-4.21,01,17.49,01,25.31,01
2001,3,1,4,30,-4.33,01,0.00,06,0.20,01,-4.92,01,17.41,01,25.58,01
2001,3,1,4,35,-4.49,01,0.00,06,0.23,01,-4.93,01,17.43,01,25.75,01
2001,3,1,4,40,-4.87,01,0.00,06,-0.10,01,-4.93,01,17.35,01,26.13,01
2001,3,1,4,45,-4.71,01,0.00,06,0.39,01,-4.93,01,17.45,01,26.18,01
2001,3,1,4,50,-4.83,01,0.00,06,0.28,01,-4.93,01,17.51,01,26.13,01
2001,3,1,4,55,-4.65,01,0.00,06,0.41,01,-4.93,01,17.51,01,26.14,01
2001,3,1,5,0,-4.58,01,0.00,06,0.54,01,-4.93,01,17.56,01,26.14,01
2001,3,1,5,5,-4.06,01,0.00,06,0.61,01,-4.47,01,17.54,01,26.20,01
2001,3,1,5,10,-4.01,01,0.00,06,0.42,01,-4.46,01,17.51,01,26.18,01
2001,3,1,5,15,-3.92,01,0.00,06,0.65,01,-4.62,01,17.53,01,26.14,01
2001,3,1,5,20,-3.30,01,0.00,06,0.50,01,-4.11,01,17.55,01,26.08,01
2001,3,1,5,25,-3.68,01,0.00,06,0.10,01,-4.11,01,17.47,01,26.22,01
2001,3,1,5,30,-3.34,01,0.00,06,0.34,01,-4.11,01,17.49,01,26.12,01
2001,3,1,5,35,-3.28,01,0.00,06,0.10,01,-4.11,01,17.43,01,26.23,01
2001,3,1,5,40,-3.25,01,0.00,06,0.06,01,-4.07,01,17.39,01,26.18,01
2001,3,1,5,45,-3.93,01,0.00,06,-0.79,01,-4.27,01,17.16,01,26.54,01
2001,3,1,5,50,-4.07,01,0.00,06,-0.69,01,-4.70,01,17.07,01,26.81,01
2001,3,1,5,55,-3.84,01,0.00,06,-0.14,01,-4.12,01,17.16,01,26.92,01
2001,3,1,6,0,-3.45,01,0.00,06,-0.15,01,-3.87,01,17.13,01,26.92,01
2001,3,1,6,5,-2.20,01,0.00,06,-0.32,01,-2.62,01,17.03,01,26.95,01
2001,3,1,6,10,-0.12,01,0.00,06,-0.02,01,-0.65,01,17.04,01,27.01,01
2001,3,1,6,15,3.11,01,2.73,06,0.46,01,2.72,01,17.12,01,26.94,01
2001,3,1,6,20,7.89,01,7.61,06,0.73,01,7.59,01,17.05,01,26.94,01
2001,3,1,6,25,15.13,01,14.56,06,3.54,01,14.38,01,16.95,01,27.03,01
2001,3,1,6,30,24.71,01,22.73,06,9.31,01,22.07,01,17.05,01,27.00,01
2001,3,1,6,35,35.41,01,31.43,06,16.77,01,29.91,01,17.29,01,26.84,01
2001,3,1,6,40,46.03,01,39.75,06,24.91,01,37.00,01,17.55,01,26.64,01
2001,3,1,6,45,58.90,01,48.40,06,32.97,01,44.09,01,17.67,01,26.36,01
2001,3,1,6,50,73.15,01,56.53,06,37.83,01,50.83,01,17.50,01,26.34,01
2001,3,1,6,55,89.83,01,64.00,06,42.87,01,56.69,01,17.18,01,26.68,01
2001,3,1,7,0,107.80,55,71.95,06,50.41,54,62.34,54,17.01,01,26.78,01
2001,3,1,7,5,128.06,71,80.68,06,58.98,70,68.27,70,16.86,01,26.91,01
2001,3,1,7,10,148.61,75,89.60,06,67.34,74,74.10,74,16.93,01,26.94,01
2001,3,1,7,15,170.44,87,97.31,06,72.90,86,79.10,86,17.02,01,26.70,01
2001,3,1,7,20,195.41,91,105.66,06,78.60,90,84.50,90,17.01,01,26.62,01
2001,3,1,7,25,221.29,91,114.44,06,87.80,90,89.10,90,17.05,01,26.56,01
2001,3,1,7,30,246.86,91,123.04,06,96.30,90,93.40,90,17.14,01,26.66,01
2001,3,1,7,35,272.86,91,131.04,06,102.30,90,97.60,90,17.32,01,26.39,01
2001,3,1,7,40,300.72,91,138.45,06,105.40,90,102.00,90,17.52,01,26.17,01
2001,3,1,7,45,325.99,91,146.54,06,112.30,90,105.60,90,17.67,01,25.87,01
2001,3,1,7,50,350.35,91,155.13,06,123.30,90,107.90,90,17.78,01,25.69,01
2001,3,1,7,55,374.53,91,163.68,06,132.00,90,110.70,90,17.96,01,25.40,01
2001,3,1,8,0,398.83,91,171.19,06,136.10,90,114.10,90,18.33,01,25.01,01
2001,3,1,8,5,421.82,91,177.85,06,138.20,90,117.40,90,19.05,01,24.16,01
2001,3,1,8,10,443.41,91,187.17,06,146.50,90,120.50,90,19.71,01,23.58,01
2001,3,1,8,15,463.49,91,198.00,06,158.50,90,123.10,90,20.17,01,23.25,01
2001,3,1,8,20,483.17,91,208.10,06,165.80,90,126.90,90,20.69,01,22.45,01
2001,3,1,8,25,499.86,91,214.03,06,167.60,90,129.10,90,21.02,01,22.02,01
2001,3,1,8,30,517.25,91,218.99,06,170.40,90,129.80,90,21.44,01,21.26,01
2001,3,1,8,35,536.25,91,229.49,06,180.40,90,132.10,90,21.74,01,20.66,01
2001,3,1,8,40,553.27,91,241.04,06,193.40,90,133.50,90,21.85,01,20.63,01
2001,3,1,8,45,572.18,91,250.01,06,201.10,90,135.00,90,22.04,01,20.41,01
2001,3,1,8,50,590.23,91,254.40,06,198.80,90,137.60,90,22.68,01,19.35,01
2001,3,1,8,55,606.59,91,260.90,06,201.40,90,139.50,90,22.86,01,19.22,01
2001,3,1,9,0,622.69,91,272.84,06,213.90,90,140.70,90,23.33,01,18.72,01
2001,3,1,9,5,639.96,91,285.89,06,226.40,90,142.70,90,23.77,01,18.25,01
2001,3,1,9,10,659.62,91,293.82,06,231.00,90,144.40,90,24.42,01,17.62,01
2001,3,1,9,15,679.19,91,297.90,06,229.70,90,146.10,90,24.61,01,17.49,01
2001,3,1,9,20,698.11,91,306.06,06,235.20,90,147.40,90,24.78,01,17.31,01
2001,3,1,9,25,718.50,91,319.90,06,249.30,90,148.40,90,24.94,01,17.18,01
2001,3,1,9,30,738.54,91,331.25,06,261.30,90,148.10,90,25.00,01,17.13,01
2001,3,1,9,35,758.52,91,337.37,06,265.10,90,148.20,90,25.43,01,16.80,01
2001,3,1,9,40,777.45,91,341.93,06,266.60,90,148.40,90,25.78,01,16.54,01
2001,3,1,9,45,795.33,91,352.49,06,276.20,90,148.70,90,25.98,01,16.35,01
2001,3,1,9,50,814.17,91,369.33,06,294.00,90,149.00,90,26.15,01,16.40,01
2001,3,1,9,55,830.98,91,381.15,06,303.50,90,150.30,90,25.92,01,16.58,01
2001,3,1,10,0,845.09,91,384.79,06,303.70,90,150.50,90,26.31,01,16.35,01
2001,3,1,10,5,858.19,91,386.12,06,300.20,90,151.40,90,26.66,01,16.20,01
2001,3,1,10,10,868.29,91,397.74,06,311.20,90,151.30,90,27.32,01,15.73,01
2001,3,1,10,15,875.39,91,416.90,06,331.60,90,151.10,90,27.91,01,15.32,01
2001,3,1,10,20,884.49,91,429.13,06,339.70,90,153.70,90,27.16,01,15.96,01
2001,3,1,10,25,892.60,91,432.90,06,341.00,90,153.40,90,27.41,01,15.81,01
2001,3,1,10,30,900.71,91,437.28,06,343.30,90,153.00,90,28.01,01,15.53,01
2001,3,1,10,35,905.86,91,451.53,06,359.20,90,151.20,90,29.05,01,14.88,01
2001,3,1,10,40,914.98,91,469.02,06,374.20,90,153.30,90,28.34,01,15.51,01
2001,3,1,10,45,922.14,91,477.52,06,381.50,90,152.90,90,28.09,01,15.65,01
2001,3,1,10,50,929.45,91,474.85,06,374.80,90,153.40,90,27.93,01,15.82,01
2001,3,1,10,55,937.82,91,481.26,06,381.20,90,151.90,90,28.43,01,15.75,01
2001,3,1,11,0,945.22,91,499.37,06,397.60,90,153.50,90,28.82,01,15.79,01
2001,3,1,11,5,953.62,91,514.99,06,412.50,90,153.90,90,29.67,01,15.53,01
2001,3,1,11,10,962.04,91,521.00,06,414.80,90,155.80,90,29.36,01,16.20,01
2001,3,1,11,15,968.52,91,519.08,06,410.70,90,155.60,90,28.90,01,16.46,01
2001,3,1,11,20,973.05,91,528.49,06,419.70,90,155.30,90,29.26,01,16.44,01
2001,3,1,11,25,977.61,91,545.38,06,435.30,90,156.70,90,29.07,01,16.55,01
2001,3,1,11,30,978.27,91,559.57,06,449.20,90,157.00,90,29.12,01,16.72,01
2001,3,1,11,35,979.95,91,566.02,06,453.30,90,158.50,90,29.27,01,16.84,01
2001,3,1,11,40,980.69,91,614.92,06,504.80,90,159.90,90,29.55,01,17.53,01
2001,3,1,11,45,983.44,91,617.24,06,504.40,90,161.60,90,29.33,01,17.85,01
2001,3,1,11,50,980.33,91,634.25,06,523.70,90,160.40,90,29.46,01,17.97,01
2001,3,1,11,55,984.16,91,656.24,06,545.60,90,162.00,90,29.45,01,18.41,01
2001,3,1,12,0,982.12,91,658.43,06,549.10,90,160.70,90,29.58,01,18.62,01
2001,3,1,12,5,983.09,91,646.21,06,535.20,90,161.00,90,29.57,01,18.60,01
2001,3,1,12,10,983.12,91,644.33,06,533.20,90,161.10,90,29.64,01,18.40,01
2001,3,1,12,15,980.25,91,662.63,06,556.50,90,158.70,90,29.78,01,18.14,01
2001,3,1,12,20,979.39,91,678.43,06,576.60,90,157.00,90,30.16,01,17.93,01
2001,3,1,12,25,980.55,91,673.89,06,574.40,90,155.40,90,30.39,01,17.90,01
2001,3,1,12,30,977.82,91,655.42,06,555.90,90,154.80,90,30.29,01,17.90,01
2001,3,1,12,35,974.14,91,653.06,06,553.30,90,156.20,90,30.13,01,18.07,01
2001,3,1,12,40,967.54,91,667.15,06,573.80,90,153.60,90,30.20,01,18.05,01
2001,3,1,12,45,965.91,91,675.47,06,586.80,90,152.30,90,30.66,01,17.74,01
2001,3,1,12,50,962.34,91,663.06,06,576.40,90,151.40,90,30.78,01,17.73,01
2001,3,1,12,55,956.83,91,644.85,06,558.50,90,151.50,90,30.72,01,17.77,01
2001,3,1,13,0,951.35,91,647.36,06,566.20,90,149.90,90,30.85,01,17.74,01
2001,3,1,13,5,942.93,91,656.20,06,581.30,90,148.50,90,30.82,01,17.83,01
2001,3,1,13,10,933.54,91,654.85,06,583.30,90,148.70,90,31.48,01,17.44,01
2001,3,1,13,15,926.15,91,640.06,06,571.40,90,147.70,90,31.70,01,17.27,01
2001,3,1,13,20,914.81,91,626.39,06,560.80,90,146.80,90,31.31,01,17.50,01
2001,3,1,13,25,902.61,91,629.97,06,572.90,90,144.00,90,31.32,01,17.58,01
2001,3,1,13,30,889.49,83,643.09,06,596.00,82,141.90,82,31.88,01,17.20,01
2001,3,1,13,35,874.40,79,637.66,06,599.00,78,138.60,78,32.56,01,16.79,01
2001,3,1,13,40,861.28,83,616.01,06,579.90,82,137.60,82,32.20,01,16.98,01
2001,3,1,13,45,850.15,83,601.35,06,568.90,82,136.90,82,32.03,01,17.17,01
2001,3,1,13,50,837.04,83,597.91,06,571.10,82,136.80,82,32.01,01,17.19,01
2001,3,1,13,55,823.91,79,598.88,06,580.30,78,135.80,78,31.72,01,17.47,01
2001,3,1,14,0,811.77,79,589.36,06,574.80,78,136.30,78,32.00,01,17.23,01
2001,3,1,14,5,794.63,83,569.09,06,556.40,82,136.20,82,31.76,01,17.45,01
2001,3,1,14,10,776.47,75,563.10,06,557.70,74,135.10,74,31.78,01,17.50,01
2001,3,1,14,15,761.39,71,563.82,06,565.80,70,135.80,70,31.69,01,17.58,01
2001,3,1,14,20,744.48,55,595.59,06,619.20,54,134.20,54,31.59,01,17.71,01
2001,3,1,14,25,727.54,47,597.21,06,634.30,46,132.00,46,31.93,01,17.44,01
2001,3,1,14,30,711.56,47,577.44,06,620.70,46,129.70,46,32.27,01,17.18,01
2001,3,1,14,35,693.71,51,564.97,06,617.10,50,127.50,50,32.11,01,17.37,01
2001,3,1,14,40,673.32,43,563.37,06,630.90,42,124.20,42,32.85,01,16.82,01
2001,3,1,14,45,657.23,39,551.95,06,624.70,38,125.30,38,32.65,01,16.83,01
2001,3,1,14,50,638.43,47,528.59,06,601.20,46,126.10,46,32.23,01,17.16,01
2001,3,1,14,55,619.14,43,506.22,06,581.90,42,124.70,42,32.28,01,17.14,01
2001,3,1,15,0,603.24,47,493.14,06,577.00,46,123.00,46,32.48,01,16.92,01
2001,3,1,15,5,591.26,43,488.09,06,584.50,42,121.60,42,32.65,01,16.77,01
2001,3,1,15,10,577.06,47,469.95,06,568.50,46,121.90,46,32.34,01,16.98,01
2001,3,1,15,15,569.74,55,449.67,06,551.10,54,120.60,54,32.30,01,16.92,01
2001,3,1,15,20,560.12,63,430.14,06,535.90,62,118.40,62,32.41,01,16.79,01
2001,3,1,15,25,545.76,63,415.25,06,529.40,62,115.60,62,32.59,01,16.53,01
2001,3,1,15,30,528.70,59,405.05,06,530.80,58,113.10,58,32.95,01,16.16,01
2001,3,1,15,35,512.87,63,388.53,06,516.40,62,112.90,62,32.69,01,16.38,01
2001,3,1,15,40,498.61,67,366.80,06,487.80,66,114.50,66,32.72,01,16.72,01
2001,3,1,15,45,485.98,79,348.75,06,463.90,78,116.60,78,32.44,01,16.85,01
2001,3,1,15,50,464.70,75,331.98,06,446.40,74,116.20,74,32.55,01,16.71,01
2001,3,1,15,55,445.28,71,319.28,06,432.30,70,117.80,70,32.66,01,16.77,01
2001,3,1,16,0,424.47,75,301.44,06,412.10,74,116.60,74,32.49,01,16.74,01
2001,3,1,16,5,404.99,75,281.45,06,387.80,74,114.40,74,32.50,01,16.72,01
2001,3,1,16,10,385.11,83,263.14,06,363.50,82,113.10,82,32.36,01,16.74,01
2001,3,1,16,15,367.68,79,248.84,06,348.60,78,111.30,78,32.30,01,16.79,01
2001,3,1,16,20,354.50,83,236.21,06,333.40,82,110.80,82,32.43,01,16.70,01
2001,3,1,16,25,341.94,91,219.99,06,311.80,90,108.50,90,32.22,01,16.73,01
2001,3,1,16,30,325.99,91,201.96,06,287.10,90,104.70,90,32.14,01,16.82,01
2001,3,1,16,35,309.07,91,186.61,06,268.30,90,100.80,90,32.20,01,16.74,01
2001,3,1,16,40,291.39,91,173.79,06,252.70,90,97.80,90,32.06,01,16.85,01
2001,3,1,16,45,265.83,91,159.07,06,229.80,90,94.40,90,31.87,01,17.06,01
2001,3,1,16,50,241.26,91,143.94,06,207.40,90,89.60,90,31.90,01,17.00,01
2001,3,1,16,55,216.89,91,129.40,06,185.20,90,84.50,90,31.92,01,16.92,01
2001,3,1,17,0,193.07,91,116.27,06,165.50,90,79.40,90,31.72,01,17.07,01
2001,3,1,17,5,172.24,87,105.10,06,151.70,86,74.30,86,31.66,01,17.21,01
2001,3,1,17,10,149.81,83,93.02,06,134.60,82,68.37,82,31.51,01,17.22,01
2001,3,1,17,15,127.74,01,80.77,06,112.30,01,62.44,01,31.43,01,17.25,01
2001,3,1,17,20,105.60,01,68.97,06,89.50,01,56.15,01,31.38,01,17.31,01
2001,3,1,17,25,85.11,01,57.76,06,72.50,01,48.83,01,31.16,01,17.43,01
2001,3,1,17,30,66.05,01,47.19,06,56.37,01,41.37,01,31.13,01,17.32,01
2001,3,1,17,35,48.80,01,36.48,06,38.00,01,33.32,01,31.01,01,17.37,01
2001,3,1,17,40,33.47,01,26.56,06,20.69,01,25.25,01,30.90,01,17.31,01
2001,3,1,17,45,20.72,01,17.71,06,7.52,01,17.38,01,30.74,01,17.18,01
2001,3,1,17,50,9.90,01,9.26,06,1.13,01,9.23,01,30.52,01,17.29,01
2001,3,1,17,55,2.87,01,3.02,06,-1.65,01,3.03,01,30.38,01,17.26,01
2001,3,1,18,0,-1.99,01,0.00,06,-2.15,01,-1.61,01,30.26,01,17.25,01
2001,3,1,18,5,-4.41,01,0.00,06,-1.97,01,-3.90,01,30.10,01,17.10,01
2001,3,1,18,10,-5.54,01,0.00,06,-1.73,01,-5.29,01,29.96,01,17.20,01
2001,3,1,18,15,-6.11,01,0.00,06,-1.59,01,-5.82,01,29.81,01,17.36,01
2001,3,1,18,20,-6.06,01,0.00,06,-1.22,01,-5.85,01,29.68,01,17.38,01
2001,3,1,18,25,-6.26,01,0.00,06,-0.95,01,-5.98,01,29.55,01,17.48,01
2001,3,1,18,30,-6.31,01,0.00,06,-0.95,01,-6.15,01,29.41,01,17.64,01
2001,3,1,18,35,-6.14,01,0.00,06,-0.85,01,-6.02,01,29.30,01,17.67,01
2001,3,1,18,40,-6.14,01,0.00,06,-0.77,01,-6.08,01,29.20,01,17.72,01
2001,3,1,18,45,-6.06,01,0.00,06,-0.71,01,-6.03,01,29.11,01,17.75,01
2001,3,1,18,50,-6.12,01,0.00,06,-0.79,01,-6.15,01,28.96,01,17.80,01
2001,3,1,18,55,-5.89,01,0.00,06,-0.54,01,-5.83,01,28.90,01,17.76,01
2001,3,1,19,0,-5.68,01,0.00,06,-0.09,01,-5.44,01,28.89,01,17.73,01
2001,3,1,19,5,-5.77,01,0.00,06,-0.14,01,-5.64,01,28.81,01,17.79,01
2001,3,1,19,10,-6.08,01,0.00,06,-0.59,01,-5.99,01,28.61,01,17.89,01
2001,3,1,19,15,-6.02,01,0.00,06,-0.55,01,-5.80,01,28.47,01,17.95,01
2001,3,1,19,20,-5.77,01,0.00,06,-0.32,01,-5.54,01,28.39,01,17.92,01
2001,3,1,19,25,-5.56,01,0.00,06,-0.11,01,-5.33,01,28.37,01,17.89,01
2001,3,1,19,30,-5.71,01,0.00,06,-0.10,01,-5.42,01,28.32,01,17.89,01
2001,3,1,19,35,-5.66,01,0.00,06,0.01,01,-5.36,01,28.30,01,17.86,01
2001,3,1,19,40,-5.64,01,0.00,06,-0.01,01,-5.34,01,28.24,01,17.85,01
2001,3,1,19,45,-5.94,01,0.00,06,-0.23,01,-5.79,01,28.15,01,17.92,01
2001,3,1,19,50,-6.03,01,0.00,06,-0.20,01,-6.14,01,28.12,01,17.91,01
2001,3,1,19,55,-6.02,01,0.00,06,-0.32,01,-6.13,01,28.03,01,17.99,01
2001,3,1,20,0,-5.80,01,0.00,06,-0.11,01,-5.76,01,28.01,01,18.09,01
2001,3,1,20,5,-6.04,01,0.00,06,-0.61,01,-6.16,01,27.80,01,18.21,01
2001,3,1,20,10,-5.96,01,0.00,06,-0.64,01,-6.11,01,27.67,01,18.27,01
2001,3,1,20,15,-6.05,01,0.00,06,-0.49,01,-6.15,01,27.60,01,18.46,01
2001,3,1,20,20,-6.05,01,0.00,06,-0.52,01,-6.16,01,27.50,01,18.58,01
2001,3,1,20,25,-6.07,01,0.00,06,-0.78,01,-6.16,01,27.33,01,18.67,01
2001,3,1,20,30,-6.09,01,0.00,06,-0.89,01,-6.16,01,27.15,01,19.04,01
2001,3,1,20,35,-6.09,01,0.00,06,-1.04,01,-6.16,01,26.99,01,19.55,01
2001,3,1,20,40,-6.09,01,0.00,06,-1.10,01,-6.16,01,26.79,01,20.26,01
2001,3,1,20,45,-6.07,01,0.00,06,-0.73,01,-6.16,01,26.73,01,21.27,01
2001,3,1,20,50,-5.82,01,0.00,06,-0.39,01,-5.93,01,26.79,01,21.92,01
2001,3,1,20,55,-5.87,01,0.00,06,-0.42,01,-6.05,01,26.69,01,22.70,01
2001,3,1,21,0,-5.80,01,0.00,06,-0.37,01,-6.04,01,26.63,01,23.46,01
2001,3,1,21,5,-5.37,01,0.00,06,-0.34,01,-5.71,01,26.58,01,24.01,01
2001,3,1,21,10,-5.34,01,0.00,06,-0.39,01,-5.48,01,26.48,01,24.23,01
2001,3,1,21,15,-5.82,01,0.00,06,-0.92,01,-5.88,01,26.18,01,24.65,01
2001,3,1,21,20,-5.65,01,0.00,06,-1.02,01,-5.77,01,25.99,01,25.32,01
2001,3,1,21,25,-5.42,01,0.00,06,-1.05,01,-5.75,01,25.81,01,25.56,01
2001,3,1,21,30,-5.24,01,0.00,06,-1.14,01,-5.56,01,25.56,01,25.72,01
2001,3,1,21,35,-5.19,01,0.00,06,-1.20,01,-5.36,01,25.32,01,25.99,01
2001,3,1,21,40,-5.15,01,0.00,06,-1.18,01,-5.52,01,25.11,01,25.97,01
2001,3,1,21,45,-4.21,01,0.00,06,-0.44,01,-4.97,01,25.14,01,25.08,01
2001,3,1,21,50,-3.52,01,0.00,06,0.46,01,-4.15,01,25.36,01,23.38,01
2001,3,1,21,55,-3.09,01,0.00,06,0.54,01,-3.83,01,25.50,01,22.15,01
2001,3,1,22,0,-3.24,01,0.00,06,0.40,01,-3.97,01,25.52,01,21.23,01
2001,3,1,22,5,-3.24,01,0.00,06,0.16,01,-3.92,01,25.51,01,20.70,01
2001,3,1,22,10,-3.21,01,0.00,06,-0.07,01,-3.84,01,25.44,01,20.52,01
2001,3,1,22,15,-3.52,01,0.00,06,-0.56,01,-4.08,01,25.29,01,20.59,01
2001,3,1,22,20,-3.67,01,0.00,06,-0.91,01,-4.12,01,25.04,01,20.80,01
2001,3,1,22,25,-3.58,01,0.00,06,-0.61,01,-4.08,01,24.90,01,20.71,01
2001,3,1,22,30,-3.58,01,0.00,06,-0.73,01,-4.10,01,24.76,01,20.79,01
2001,3,1,22,35,-3.71,01,0.00,06,-1.06,01,-4.11,01,24.46,01,21.07,01
2001,3,1,22,40,-3.63,01,0.00,06,-0.82,01,-4.10,01,24.30,01,21.11,01
2001,3,1,22,45,-3.67,01,0.00,06,-0.88,01,-4.10,01,24.10,01,21.17,01
2001,3,1,22,50,-3.46,01,0.00,06,-0.59,01,-4.06,01,24.03,01,21.02,01
2001,3,1,22,55,-3.47,01,0.00,06,-0.59,01,-4.03,01,23.91,01,20.90,01
2001,3,1,23,0,-3.42,01,0.00,06,-0.59,01,-4.02,01,23.82,01,20.84,01
2001,3,1,23,5,-3.39,01,0.00,06,-0.59,01,-3.98,01,23.70,01,20.81,01
2001,3,1,23,10,-3.41,01,0.00,06,-0.57,01,-4.00,01,23.60,01,20.93,01
2001,3,1,23,15,-3.30,01,0.00,06,-0.47,01,-4.00,01,23.55,01,20.87,01
2001,3,1,23,20,-3.27,01,0.00,06,-0.51,01,-3.96,01,23.47,01,20.80,01
2001,3,1,23,25,-3.35,01,0.00,06,-0.61,01,-4.10,01,23.33,01,20.93,01
2001,3,1,23,30,-3.29,01,0.00,06,-0.59,01,-4.09,01,23.26,01,20.92,01
2001,3,1,23,35,-3.25,01,0.00,06,-0.56,01,-3.99,01,23.19,01,20.90,01
2001,3,1,23,40,-3.26,01,0.00,06,-0.63,01,-4.07,01,23.08,01,20.95,01
2001,3,1,23,45,-3.33,01,0.00,06,-0.61,01,-4.07,01,22.97,01,21.10,01
2001,3,1,23,50,-3.25,01,0.00,06,-0.55,01,-4.00,01,22.94,01,21.13,01
2001,3,1,23,55,-3.23,01,0.00,06,-0.53,01,-3.79,01,22.90,01,21.16,01
2001,3,2,0,0,-3.38,01,0.00,06,-0.82,01,-4.09,01,22.72,01,21.35,01
