2000,3,1,13,25,770.83,15,895.94,14,99.00,14,9900.00,99,9900.00,99
2000,3,1,13,30,768.53,15,895.15,14,98.92,14,9900.00,99,9900.00,99
2000,3,1,13,35,774.21,15,907.24,14,97.33,14,9900.00,99,9900.00,99
2000,3,1,13,40,774.10,19,910.01,18,96.38,18,9900.00,99,9900.00,99
2000,3,1,13,45,772.14,19,909.13,18,97.02,18,9900.00,99,9900.00,99
2000,3,1,13,50,767.15,23,904.05,22,98.36,22,9900.00,99,9900.00,99
2000,3,1,13,55,764.53,19,903.50,18,98.79,18,9900.00,99,9900.00,99
2000,3,1,14,0,754.40,23,893.63,22,99.89,22,9900.00,99,9900.00,99
2000,3,1,14,5,748.31,27,891.17,26,98.70,26,9900.00,99,9900.00,99
2000,3,1,14,10,750.31,27,904.90,26,95.31,26,9900.00,99,9900.00,99
2000,3,1,14,15,745.45,27,902.91,26,96.07,26,9900.00,99,9900.00,99
2000,3,1,14,20,734.47,31,891.93,30,96.93,30,9900.00,99,9900.00,99
2000,3,1,14,25,735.10,35,905.26,34,93.12,34,9900.00,99,9900.00,99
2000,3,1,14,30,729.91,39,906.11,38,93.12,38,9900.00,99,9900.00,99
2000,3,1,14,35,724.48,39,905.00,38,93.04,38,9900.00,99,9900.00,99
2000,3,1,14,40,716.32,43,894.96,42,97.30,42,9900.00,99,9900.00,99
2000,3,1,14,45,698.27,43,872.86,42,100.79,42,9900.00,99,9900.00,99
2000,3,1,14,50,639.98,47,758.36,46,116.04,46,9900.00,99,9900.00,99
2000,3,1,14,55,586.13,43,675.79,42,119.25,42,9900.00,99,9900.00,99
2000,3,1,15,0,678.95,51,862.79,50,109.53,50,9900.00,99,9900.00,99
2000,3,1,15,5,672.50,51,874.79,50,102.67,50,9900.00,99,9900.00,99
2000,3,1,15,10,658.22,59,868.36,58,98.25,58,9900.00,99,9900.00,99
2000,3,1,15,15,637.46,59,845.12,58,100.75,58,9900.00,99,9900.00,99
2000,3,1,15,20,651.29,63,865.56,62,111.28,62,9900.00,99,9900.00,99
2000,3,1,15,25,644.87,67,850.39,66,120.04,66,9900.00,99,9900.00,99
2000,3,1,15,30,610.47,67,844.46,66,98.89,66,9900.00,99,9900.00,99
2000,3,1,15,35,589.01,67,833.08,66,93.76,66,9900.00,99,9900.00,99
2000,3,1,15,40,588.39,75,851.39,74,91.95,74,9900.00,99,9900.00,99
2000,3,1,15,45,538.00,75,780.97,74,88.99,74,9900.00,99,9900.00,99
2000,3,1,15,50,543.11,83,806.01,82,89.69,82,9900.00,99,9900.00,99
2000,3,1,15,55,551.52,08,834.20,02,91.32,02,9900.00,99,9900.00,99
2000,3,1,16,0,526.99,08,795.41,02,97.72,02,9900.00,99,9900.00,99
2000,3,1,16,5,546.94,08,805.53,28,122.37,28,9900.00,99,9900.00,99
2000,3,1,16,10,559.32,08,840.56,44,133.76,44,9900.00,99,9900.00,99
2000,3,1,16,15,520.71,08,839.94,24,104.27,24,9900.00,99,9900.00,99
2000,3,1,16,20,489.06,08,830.01,16,86.29,16,9900.00,99,9900.00,99
2000,3,1,16,25,466.97,08,822.07,02,77.92,02,9900.00,99,9900.00,99
2000,3,1,16,30,451.71,08,820.69,02,74.08,02,9900.00,99,9900.00,99
2000,3,1,16,35,435.88,08,820.04,02,69.27,02,9900.00,99,9900.00,99
2000,3,1,16,40,418.22,08,816.08,02,64.70,02,9900.00,99,9900.00,99
2000,3,1,16,45,404.18,08,815.36,02,61.87,02,9900.00,99,9900.00,99
2000,3,1,16,50,388.17,08,807.22,12,60.74,12,9900.00,99,9900.00,99
2000,3,1,16,55,369.34,08,792.74,12,59.55,12,9900.00,99,9900.00,99
2000,3,1,17,0,351.63,08,779.38,16,58.60,16,9900.00,99,9900.00,99
2000,3,1,17,5,333.96,08,766.92,20,56.84,20,9900.00,99,9900.00,99
2000,3,1,17,10,320.01,08,765.39,01,55.53,01,9900.00,99,9900.00,99
2000,3,1,17,15,301.73,08,757.09,01,52.60,01,9900.00,99,9900.00,99
2000,3,1,17,20,281.79,08,742.44,01,51.00,01,9900.00,99,9900.00,99
2000,3,1,17,25,264.12,08,734.18,01,49.13,01,9900.00,99,9900.00,99
2000,3,1,17,30,246.43,08,721.70,01,47.66,01,9900.00,99,9900.00,99
2000,3,1,17,35,226.11,08,698.90,01,46.53,01,9900.00,99,9900.00,99
2000,3,1,17,40,207.88,08,686.30,01,44.84,01,9900.00,99,9900.00,99
2000,3,1,17,45,187.13,08,662.36,01,43.10,08,9900.00,99,9900.00,99
2000,3,1,17,50,166.79,08,635.38,01,40.61,08,9900.00,99,9900.00,99
2000,3,1,17,55,149.55,08,618.28,01,38.82,08,9900.00,99,9900.00,99
2000,3,1,18,0,133.72,08,597.52,08,37.20,08,9900.00,99,9900.00,99
2000,3,1,18,5,119.55,08,577.91,08,35.05,08,9900.00,99,9900.00,99
2000,3,1,18,10,104.50,08,551.47,08,32.09,08,9900.00,99,9900.00,99
2000,3,1,18,15,91.10,08,528.15,08,29.32,08,9900.00,99,9900.00,99
2000,3,1,18,20,76.61,08,489.98,08,26.86,08,9900.00,99,9900.00,99
2000,3,1,18,25,63.13,08,450.03,08,24.21,08,9900.00,99,9900.00,99
2000,3,1,18,30,51.96,08,414.96,08,22.05,08,9900.00,99,9900.00,99
2000,3,1,18,35,40.24,08,375.28,08,18.87,08,9900.00,99,9900.00,99
2000,3,1,18,40,29.09,08,328.11,08,15.57,08,9900.00,99,9900.00,99
2000,3,1,18,45,19.33,08,275.91,08,12.06,08,9900.00,99,9900.00,99
2000,3,1,18,50,10.29,08,184.99,08,8.35,01,9900.00,99,9900.00,99
2000,3,1,18,55,3.50,01,88.48,08,3.30,01,9900.00,99,9900.00,99
2000,3,1,19,0,-.65,01,17.14,08,-.23,01,9900.00,99,9900.00,99
2000,3,1,19,5,-3.54,01,-2.33,01,-2.96,01,9900.00,99,9900.00,99
2000,3,1,19,10,-5.33,01,-2.65,01,-4.61,01,9900.00,99,9900.00,99
2000,3,1,19,15,-6.56,01,-2.63,01,-5.78,01,9900.00,99,9900.00,99
2000,3,1,19,20,-6.93,01,-2.64,01,-6.43,01,9900.00,99,9900.00,99
2000,3,1,19,25,-6.98,01,-2.65,01,-6.49,01,9900.00,99,9900.00,99
2000,3,1,19,30,-6.82,01,-2.66,01,-6.30,01,9900.00,99,9900.00,99
2000,3,1,19,35,-6.44,01,-2.60,01,-5.92,01,9900.00,99,9900.00,99
2000,3,1,19,40,-6.00,01,-2.62,01,-5.66,01,9900.00,99,9900.00,99
2000,3,1,19,45,-6.53,01,-2.60,01,-6.11,01,9900.00,99,9900.00,99
2000,3,1,19,50,-6.70,01,-2.60,01,-6.46,01,9900.00,99,9900.00,99
2000,3,1,19,55,-6.55,01,-2.28,01,-6.27,01,9900.00,99,9900.00,99
2000,3,1,20,0,-5.47,01,-1.70,01,-5.17,01,9900.00,99,9900.00,99
2000,3,1,20,5,-5.03,01,-1.59,01,-4.73,01,9900.00,99,9900.00,99
2000,3,1,20,10,-5.24,01,-1.78,01,-4.88,01,9900.00,99,9900.00,99
2000,3,1,20,15,-5.42,01,-1.74,01,-5.05,01,9900.00,99,9900.00,99
2000,3,1,20,20,-5.78,01,-1.86,01,-5.44,01,9900.00,99,9900.00,99
2000,3,1,20,25,-6.08,01,-2.12,01,-5.66,01,9900.00,99,9900.00,99
2000,3,1,20,30,-5.51,01,-1.85,01,-5.28,01,9900.00,99,9900.00,99
2000,3,1,20,35,-4.88,01,-1.35,01,-4.76,01,9900.00,99,9900.00,99
2000,3,1,20,40,-4.86,01,-1.14,01,-4.66,01,9900.00,99,9900.00,99
2000,3,1,20,45,-5.52,01,-1.35,01,-5.24,01,9900.00,99,9900.00,99
2000,3,1,20,50,-5.66,01,-1.63,01,-5.51,01,9900.00,99,9900.00,99
2000,3,1,20,55,-5.40,01,-1.81,01,-5.05,01,9900.00,99,9900.00,99
2000,3,1,21,0,-5.27,01,-1.79,01,-4.84,01,9900.00,99,9900.00,99
2000,3,1,21,5,-5.40,01,-1.82,01,-5.08,01,9900.00,99,9900.00,99
2000,3,1,21,10,-5.89,01,-2.32,01,-5.62,01,9900.00,99,9900.00,99
2000,3,1,21,15,-5.58,01,-1.88,01,-5.35,01,9900.00,99,9900.00,99
2000,3,1,21,20,-5.17,01,-1.35,01,-4.87,01,9900.00,99,9900.00,99
2000,3,1,21,25,-5.13,01,-1.22,01,-4.84,01,9900.00,99,9900.00,99
2000,3,1,21,30,-4.76,01,-1.10,01,-4.71,01,9900.00,99,9900.00,99
2000,3,1,21,35,-4.57,01,-1.01,01,-4.29,01,9900.00,99,9900.00,99
2000,3,1,21,40,-5.24,01,-1.25,01,-4.94,01,9900.00,99,9900.00,99
2000,3,1,21,45,-6.20,01,-1.65,01,-5.69,01,9900.00,99,9900.00,99
2000,3,1,21,50,-6.30,01,-1.76,01,-5.73,01,9900.00,99,9900.00,99
2000,3,1,21,55,-6.75,01,-2.25,01,-6.29,01,9900.00,99,9900.00,99
2000,3,1,22,0,-6.48,01,-1.87,01,-6.04,01,9900.00,99,9900.00,99
2000,3,1,22,5,-6.02,01,-1.49,01,-5.66,01,9900.00,99,9900.00,99
2000,3,1,22,10,-5.39,01,-1.12,01,-5.20,01,9900.00,99,9900.00,99
2000,3,1,22,15,-5.22,01,-1.02,01,-4.94,01,9900.00,99,9900.00,99
2000,3,1,22,20,-6.01,01,-1.17,01,-5.62,01,9900.00,99,9900.00,99
2000,3,1,22,25,-6.16,01,-1.23,01,-5.66,01,9900.00,99,9900.00,99
2000,3,1,22,30,-5.89,01,-1.20,01,-5.61,01,9900.00,99,9900.00,99
2000,3,1,22,35,-5.67,01,-1.31,01,-5.50,01,9900.00,99,9900.00,99
2000,3,1,22,40,-5.48,01,-1.20,01,-5.15,01,9900.00,99,9900.00,99
2000,3,1,22,45,-5.36,01,-1.15,01,-4.96,01,9900.00,99,9900.00,99
2000,3,1,22,50,-5.54,01,-1.28,01,-5.27,01,9900.00,99,9900.00,99
2000,3,1,22,55,-5.62,01,-1.35,01,-5.38,01,9900.00,99,9900.00,99
2000,3,1,23,0,-5.62,01,-1.31,01,-5.28,01,9900.00,99,9900.00,99
2000,3,1,23,5,-5.74,01,-1.25,01,-5.60,01,9900.00,99,9900.00,99
2000,3,1,23,10,-5.59,01,-1.28,01,-5.49,01,9900.00,99,9900.00,99
2000,3,1,23,15,-5.74,01,-1.35,01,-5.61,01,9900.00,99,9900.00,99
2000,3,1,23,20,-5.38,01,-1.29,01,-5.32,01,9900.00,99,9900.00,99
2000,3,1,23,25,-5.67,01,-1.58,01,-5.54,01,9900.00,99,9900.00,99
2000,3,1,23,30,-6.03,01,-1.65,01,-5.66,01,9900.00,99,9900.00,99
2000,3,1,23,35,-6.72,01,-1.86,01,-6.34,01,9900.00,99,9900.00,99
2000,3,1,23,40,-6.69,01,-1.81,01,-6.17,01,9900.00,99,9900.00,99
2000,3,1,23,45,-6.44,01,-1.78,01,-5.70,01,9900.00,99,9900.00,99
2000,3,1,23,50,-6.77,01,-2.05,01,-6.29,01,9900.00,99,9900.00,99
2000,3,1,23,55,-6.89,01,-2.55,01,-6.57,01,9900.00,99,9900.00,99
2000,3,2,0,0,-6.86,01,-2.58,01,-6.61,01,9900.00,99,9900.00,99
2000,3,2,0,5,-7.22,01,-2.63,01,-6.91,01,9900.00,99,9900.00,99
2000,3,2,0,10,-7.31,01,-2.58,01,-6.95,01,9900.00,99,9900.00,99
2000,3,2,0,15,-7.00,01,-2.31,01,-6.58,01,9900.00,99,9900.00,99
2000,3,2,0,20,-6.59,01,-2.08,01,-6.11,01,9900.00,99,9900.00,99
2000,3,2,0,25,-6.27,01,-2.25,01,-5.63,01,9900.00,99,9900.00,99
2000,3,2,0,30,-5.44,01,-1.86,01,-4.87,01,9900.00,99,9900.00,99
2000,3,2,0,35,-3.91,01,-.58,01,-3.79,01,9900.00,99,9900.00,99
2000,3,2,0,40,-3.53,01,.16,01,-3.47,01,9900.00,99,9900.00,99
2000,3,2,0,45,-3.58,01,.22,01,-3.59,01,9900.00,99,9900.00,99
2000,3,2,0,50,-4.23,01,-.33,01,-3.93,01,9900.00,99,9900.00,99
2000,3,2,0,55,-4.55,01,-.42,01,-4.19,01,9900.00,99,9900.00,99
2000,3,2,1,0,-4.61,01,-.75,01,-4.13,01,9900.00,99,9900.00,99
2000,3,2,1,5,-4.94,01,-1.16,01,-4.50,01,9900.00,99,9900.00,99
2000,3,2,1,10,-5.30,01,-1.16,01,-4.85,01,9900.00,99,9900.00,99
2000,3,2,1,15,-5.86,01,-1.50,01,-5.41,01,9900.00,99,9900.00,99
2000,3,2,1,20,-7.03,01,-2.02,01,-6.54,01,9900.00,99,9900.00,99
2000,3,2,1,25,-7.89,01,-2.65,01,-7.31,01,9900.00,99,9900.00,99
2000,3,2,1,30,-8.05,01,-3.33,01,-7.39,01,9900.00,99,9900.00,99
2000,3,2,1,35,-8.17,01,-3.35,01,-7.72,01,9900.00,99,9900.00,99
2000,3,2,1,40,-6.70,01,-2.52,01,-6.57,01,9900.00,99,9900.00,99
2000,3,2,1,45,-5.49,01,-2.10,01,-5.14,01,9900.00,99,9900.00,99
2000,3,2,1,50,-4.82,01,-1.41,01,-4.40,01,9900.00,99,9900.00,99
2000,3,2,1,55,-4.67,01,-1.38,01,-4.16,01,9900.00,99,9900.00,99
2000,3,2,2,0,-4.68,01,-1.25,01,-4.20,01,9900.00,99,9900.00,99
2000,3,2,2,5,-5.21,01,-1.41,01,-4.94,01,9900.00,99,9900.00,99
2000,3,2,2,10,-5.80,01,-1.80,01,-5.59,01,9900.00,99,9900.00,99
2000,3,2,2,15,-5.03,01,-1.64,01,-4.58,01,9900.00,99,9900.00,99
