1999,7,1,3,35,-10.13,07,-.29,01,-11.40,07,.11,01,28.90,01,19.81,01,13.25,01
1999,7,1,3,40,-10.27,07,-.52,01,-11.35,07,.13,01,28.80,01,20.24,01,13.25,01
1999,7,1,3,45,-10.40,07,-.52,01,-11.49,07,.12,01,28.70,01,20.89,01,13.25,01
1999,7,1,3,50,-10.49,07,-.52,01,-11.48,07,.11,01,28.62,01,21.19,01,13.25,01
1999,7,1,3,55,-10.51,07,-.64,01,-11.58,07,.10,01,28.47,01,22.49,01,13.25,01
1999,7,1,4,0,-10.70,07,-.74,01,-11.68,07,.14,01,28.35,01,23.51,01,13.25,01
1999,7,1,4,5,-10.81,07,-1.05,01,-11.60,07,.15,01,28.23,01,24.45,01,13.25,01
1999,7,1,4,10,-10.83,07,-1.36,01,-11.63,07,.12,01,28.03,01,25.91,01,13.26,01
1999,7,1,4,15,-10.82,07,-1.26,01,-11.87,07,.14,01,27.90,01,26.05,01,13.26,01
1999,7,1,4,20,-10.39,07,-.60,01,-11.63,07,.15,01,27.92,01,24.92,01,13.26,01
1999,7,1,4,25,-10.29,07,-.59,01,-11.16,07,.14,01,27.89,01,25.06,01,13.26,01
1999,7,1,4,30,-10.25,07,-.64,01,-11.28,07,.15,01,27.82,01,25.18,01,13.26,01
1999,7,1,4,35,-10.34,07,-.64,01,-11.17,07,.12,01,27.73,01,25.11,01,13.27,01
1999,7,1,4,40,-10.31,07,-.62,01,-11.31,07,.12,01,27.63,01,25.15,01,13.27,01
1999,7,1,4,45,-10.30,07,-.67,01,-11.15,07,.15,01,27.52,01,26.63,01,13.27,01
1999,7,1,4,50,-10.28,07,-.66,01,-11.14,07,.16,01,27.39,01,27.53,01,13.27,01
1999,7,1,4,55,-10.36,07,-.69,01,-11.65,07,.17,01,27.29,01,28.17,01,13.27,01
1999,7,1,5,0,-10.25,07,-.64,01,-11.47,07,.18,01,27.26,01,28.24,01,13.28,01
1999,7,1,5,5,-10.05,07,-.47,01,-11.54,07,.16,01,27.23,01,28.23,01,13.28,01
1999,7,1,5,10,-10.03,07,-.34,01,-11.45,07,.17,01,27.23,01,28.05,01,13.28,01
1999,7,1,5,15,-9.91,01,-.33,01,-10.95,07,.17,01,27.22,01,27.46,01,13.28,01
1999,7,1,5,20,-9.96,01,-.68,01,-10.91,07,.16,01,27.15,01,28.32,01,13.28,01
1999,7,1,5,25,-10.26,07,-.72,01,-11.26,07,.16,01,26.99,01,30.49,01,13.28,01
1999,7,1,5,30,-10.27,07,-.93,01,-11.07,07,.17,01,26.81,01,31.47,01,13.28,01
1999,7,1,5,35,-10.22,07,-.78,01,-11.20,07,.23,01,26.71,01,31.53,01,13.29,01
1999,7,1,5,40,-10.03,07,-.90,01,-10.93,07,.40,01,26.58,01,31.78,01,13.29,01
1999,7,1,5,45,-9.34,01,-.65,01,-10.69,07,.85,01,26.49,01,32.60,01,13.29,01
1999,7,1,5,50,-8.02,01,-.62,01,-9.07,01,2.28,01,26.41,01,32.73,01,13.29,01
1999,7,1,5,55,-5.65,01,-.64,01,-6.73,01,4.30,01,26.33,01,32.59,01,13.30,01
1999,7,1,6,0,-2.46,01,-.74,01,-3.15,01,6.99,01,26.21,01,33.10,01,13.30,01
1999,7,1,6,5,.89,03,-.65,03,.29,03,10.16,01,26.14,01,34.90,01,13.30,01
1999,7,1,6,10,4.41,03,.25,03,3.46,03,13.48,01,26.07,01,36.55,01,13.30,01
1999,7,1,6,15,8.52,03,1.54,03,7.34,03,16.85,01,25.98,01,37.72,01,13.30,01
1999,7,1,6,20,20.72,18,102.60,19,11.53,19,28.44,01,25.88,01,38.83,01,13.31,01
1999,7,1,6,25,38.03,94,253.60,94,14.90,01,46.10,01,25.87,01,39.84,01,13.31,01
1999,7,1,6,30,50.85,94,307.90,94,18.05,01,60.31,01,25.93,01,40.27,01,13.31,01
1999,7,1,6,35,63.85,94,349.30,94,21.04,01,75.40,01,26.02,01,39.45,01,13.31,01
1999,7,1,6,40,77.70,95,386.80,95,24.26,01,90.80,01,26.11,01,38.89,01,13.31,01
1999,7,1,6,45,90.50,95,421.10,95,27.09,01,104.60,01,26.21,01,39.06,01,13.30,01
1999,7,1,6,50,103.10,95,454.20,95,29.73,01,118.50,01,26.29,01,38.56,01,13.30,01
1999,7,1,6,55,118.80,95,487.10,95,31.43,01,133.00,01,26.37,01,38.78,01,13.30,01
1999,7,1,7,0,136.50,95,516.90,95,33.59,01,148.10,01,26.48,01,38.74,01,13.30,01
1999,7,1,7,5,154.00,95,540.50,95,35.32,01,163.10,01,26.56,01,38.62,01,13.29,01
1999,7,1,7,10,171.60,95,561.40,95,37.79,01,178.60,01,26.67,01,38.78,01,13.29,01
1999,7,1,7,15,188.50,95,581.30,95,39.95,01,194.20,01,26.79,01,38.60,01,13.29,01
1999,7,1,7,20,205.00,95,602.70,95,40.13,01,210.30,01,26.83,01,38.57,01,13.28,01
1999,7,1,7,25,223.30,95,625.40,95,42.11,01,228.00,01,26.93,01,39.29,01,13.26,01
1999,7,1,7,30,241.20,95,641.50,95,45.08,01,244.60,01,27.12,01,39.39,01,13.27,01
1999,7,1,7,35,258.60,95,656.10,95,46.77,01,261.00,01,27.35,01,38.53,01,13.27,01
1999,7,1,7,40,276.20,95,669.90,95,48.56,01,277.80,01,27.53,01,38.20,01,13.27,01
1999,7,1,7,45,294.90,94,682.90,94,50.00,01,294.50,01,27.70,01,38.03,01,13.26,01
1999,7,1,7,50,315.70,94,699.80,94,50.80,01,312.10,01,27.91,01,37.61,01,13.26,01
1999,7,1,7,55,333.40,94,712.00,94,51.50,01,329.20,01,28.08,01,37.13,01,13.25,01
1999,7,1,8,0,349.80,94,723.00,94,51.96,01,346.20,01,28.16,01,37.07,01,13.25,01
1999,7,1,8,5,367.40,94,733.00,94,53.97,01,363.70,01,28.32,01,36.93,01,13.24,01
1999,7,1,8,10,382.70,94,741.00,94,54.42,01,380.20,01,28.26,01,37.08,01,13.24,01
1999,7,1,8,15,398.90,94,750.00,94,54.46,01,397.10,01,28.20,01,37.53,01,13.23,01
1999,7,1,8,20,418.00,94,762.00,94,56.48,01,415.00,01,28.39,01,38.16,01,13.23,01
1999,7,1,8,25,435.50,94,774.00,94,57.15,01,432.50,01,28.58,01,37.74,01,13.22,01
1999,7,1,8,30,451.10,94,779.00,94,59.25,01,448.60,01,28.79,01,37.00,01,13.22,01
1999,7,1,8,35,467.60,94,788.00,94,58.35,01,466.20,01,28.75,01,37.41,01,13.21,01
1999,7,1,8,40,484.20,94,794.00,94,59.45,01,482.10,01,28.94,01,36.34,01,13.21,01
1999,7,1,8,45,502.60,94,801.00,94,61.85,01,498.60,01,29.21,01,35.96,01,13.21,01
1999,7,1,8,50,521.20,94,811.00,94,61.72,01,515.80,01,29.34,01,34.17,01,13.20,01
1999,7,1,8,55,539.10,94,817.00,94,62.68,01,532.20,01,29.57,01,34.57,01,13.20,01
1999,7,1,9,0,558.80,94,827.00,94,63.97,01,549.40,01,30.07,01,32.85,01,13.19,01
1999,7,1,9,5,573.90,94,827.00,94,65.92,01,563.00,01,30.19,01,32.80,01,13.19,01
1999,7,1,9,10,590.40,42,831.00,43,66.17,43,578.50,01,30.33,01,31.98,01,13.18,01
1999,7,1,9,15,608.20,38,838.00,39,66.86,39,594.90,01,30.75,01,31.16,01,13.17,01
1999,7,1,9,20,625.10,38,843.00,39,66.96,39,610.80,01,30.99,01,29.03,01,13.17,01
1999,7,1,9,25,639.70,34,844.00,35,67.73,35,623.90,01,31.15,01,29.64,01,13.16,01
1999,7,1,9,30,657.40,30,851.00,31,68.73,31,639.80,01,31.47,01,28.50,01,13.16,01
1999,7,1,9,35,675.70,30,859.00,31,68.41,31,656.30,01,31.73,01,27.86,01,13.15,01
1999,7,1,9,40,691.80,30,863.00,31,68.17,31,671.20,01,31.93,01,27.27,01,13.15,01
1999,7,1,9,45,707.00,30,866.00,31,66.70,31,685.60,01,31.83,01,27.50,01,13.14,01
1999,7,1,9,50,724.00,26,872.00,27,68.09,27,700.00,01,32.00,01,26.98,01,13.14,01
1999,7,1,9,55,738.00,26,871.00,27,71.30,27,712.00,01,32.30,01,27.13,01,13.14,01
1999,7,1,10,0,754.00,22,876.00,23,72.90,23,726.00,01,32.74,01,25.82,01,13.13,01
1999,7,1,10,5,768.00,26,879.00,27,73.40,27,739.00,01,33.15,01,25.04,01,13.13,01
1999,7,1,10,10,783.00,22,883.00,23,75.00,23,753.00,01,33.50,01,24.98,01,13.12,01
1999,7,1,10,15,796.00,18,888.00,19,74.70,19,766.00,01,34.02,01,23.83,01,13.11,01
1999,7,1,10,20,807.00,18,888.00,19,76.00,19,778.00,01,34.19,01,23.51,01,13.11,01
1999,7,1,10,25,817.00,18,888.00,19,75.30,19,790.00,01,34.15,01,23.39,01,13.10,01
1999,7,1,10,30,827.00,18,888.00,19,75.10,19,801.00,01,34.15,01,23.36,01,13.10,01
1999,7,1,10,35,838.00,14,887.00,15,76.40,15,811.00,01,34.24,01,23.01,01,13.10,01
1999,7,1,10,40,850.00,14,890.00,15,78.30,15,822.00,01,34.45,01,22.05,01,13.09,01
1999,7,1,10,45,864.00,14,896.00,15,79.50,15,833.00,01,34.99,01,21.13,01,13.09,01
1999,7,1,10,50,875.00,18,896.00,19,82.20,19,842.00,01,35.59,01,20.29,01,13.08,01
1999,7,1,10,55,887.00,14,900.00,15,81.70,15,854.00,01,35.79,01,19.47,01,13.08,01
1999,7,1,11,0,896.00,14,899.00,15,83.40,15,861.00,01,36.23,01,18.38,01,13.07,01
1999,7,1,11,5,906.00,10,895.00,11,85.00,11,870.00,01,36.20,01,18.56,01,13.07,01
1999,7,1,11,10,917.00,03,897.00,03,82.40,03,880.00,01,35.73,01,17.55,01,13.06,01
1999,7,1,11,15,928.00,03,899.00,03,83.70,03,889.00,01,35.78,01,17.67,01,13.06,01
1999,7,1,11,20,936.00,03,896.00,03,86.40,03,895.00,01,35.76,01,17.51,01,13.05,01
1999,7,1,11,25,946.00,03,899.00,03,87.10,03,902.00,01,36.07,01,17.55,01,13.05,01
1999,7,1,11,30,953.00,03,900.00,03,86.40,03,909.00,01,36.59,01,16.70,01,13.04,01
1999,7,1,11,35,958.00,03,896.00,03,85.30,03,914.00,01,35.92,01,17.01,01,13.04,01
1999,7,1,11,40,967.00,03,903.00,03,88.50,03,919.00,01,36.48,01,16.82,01,13.04,01
1999,7,1,11,45,977.00,03,909.00,03,85.60,03,928.00,01,36.96,01,16.17,01,13.04,01
1999,7,1,11,50,982.00,03,908.00,03,81.90,03,934.00,01,36.93,01,16.27,01,13.03,01
1999,7,1,11,55,991.00,03,915.00,03,81.90,03,941.00,01,37.32,01,16.73,01,13.03,01
1999,7,1,12,0,996.00,03,915.00,03,82.40,03,944.00,01,37.57,01,15.98,01,13.03,01
1999,7,1,12,5,1003.00,03,916.00,03,85.40,03,949.00,01,37.81,01,15.36,01,13.03,01
1999,7,1,12,10,1006.00,03,918.00,03,84.10,03,952.00,01,37.80,01,15.11,01,13.02,01
1999,7,1,12,15,1009.00,03,916.00,03,85.40,03,954.00,01,38.33,01,14.29,01,13.02,01
1999,7,1,12,20,1014.00,03,915.00,03,86.20,03,957.00,01,38.58,01,14.17,01,13.02,01
1999,7,1,12,25,1017.00,11,916.00,10,82.70,10,961.00,01,38.26,01,15.13,01,13.02,01
1999,7,1,12,30,1023.00,11,919.00,10,80.00,10,966.00,01,37.94,01,14.43,01,13.01,01
1999,7,1,12,35,1025.00,11,920.00,10,79.40,10,967.00,01,37.57,01,14.69,01,13.01,01
1999,7,1,12,40,1024.00,15,917.00,14,79.80,14,966.00,01,37.96,01,15.14,01,13.01,01
1999,7,1,12,45,1025.00,15,917.00,14,78.90,14,967.00,01,38.10,01,14.79,01,13.01,01
1999,7,1,12,50,1034.00,15,927.00,14,80.70,14,972.00,01,38.42,01,14.23,01,13.01,01
1999,7,1,12,55,1038.00,15,932.00,14,82.70,14,974.00,01,38.76,01,13.11,01,13.00,01
1999,7,1,13,0,1030.00,11,922.00,10,84.00,10,969.00,01,38.79,01,13.44,01,13.00,01
1999,7,1,13,5,1024.00,19,915.00,18,82.30,18,965.00,01,39.08,01,13.35,01,13.00,01
1999,7,1,13,10,1025.00,19,915.00,18,84.60,18,965.00,01,39.57,01,13.00,01,13.00,01
1999,7,1,13,15,1026.00,23,915.00,22,82.10,22,967.00,01,39.51,01,12.19,01,13.00,01
1999,7,1,13,20,1033.00,19,927.00,18,84.10,18,972.00,01,39.26,01,12.44,01,12.99,01
1999,7,1,13,25,1032.00,15,932.00,14,86.40,14,971.00,01,40.02,01,11.82,01,12.99,01
1999,7,1,13,30,1024.00,19,924.00,18,85.10,18,967.00,01,39.98,01,11.17,01,12.99,01
1999,7,1,13,35,1013.00,23,910.00,22,83.30,22,960.00,01,39.86,01,11.12,01,12.99,01
1999,7,1,13,40,1009.00,27,904.00,26,83.00,26,958.00,01,39.79,01,10.82,01,12.99,01
1999,7,1,13,45,1003.00,27,903.00,26,85.00,26,953.00,01,40.06,01,10.58,01,12.99,01
1999,7,1,13,50,1001.00,27,908.00,26,85.50,26,952.00,01,39.93,01,10.40,01,12.99,01
1999,7,1,13,55,1001.00,27,910.00,26,87.40,26,951.00,01,40.29,01,10.31,01,12.99,01
1999,7,1,14,0,997.00,31,911.00,30,85.50,30,950.00,01,40.75,01,9.70,01,12.99,01
1999,7,1,14,5,989.00,35,903.00,34,79.00,34,947.00,01,39.87,01,9.76,01,12.98,01
1999,7,1,14,10,986.00,31,906.00,30,79.10,30,943.00,01,39.58,01,10.20,01,12.98,01
1999,7,1,14,15,983.00,35,913.00,34,79.00,34,941.00,01,39.72,01,9.99,01,12.98,01
1999,7,1,14,20,978.00,35,915.00,34,81.00,34,936.00,01,39.60,01,9.73,01,12.98,01
1999,7,1,14,25,971.00,39,907.00,38,78.70,38,931.00,01,39.70,01,8.88,01,12.98,01
1999,7,1,14,30,967.00,39,915.00,38,82.10,38,926.00,01,40.31,01,9.03,01,12.98,01
1999,7,1,14,35,956.00,39,913.00,38,81.00,38,918.00,01,40.42,01,8.76,01,12.98,01
1999,7,1,14,40,949.00,39,913.00,38,83.00,38,912.00,01,40.44,01,8.51,01,12.98,01
1999,7,1,14,45,934.00,43,901.00,42,80.40,42,902.00,01,41.12,01,8.33,01,12.98,01
1999,7,1,14,50,913.00,47,885.00,46,78.90,46,885.00,01,40.49,01,8.97,01,12.98,01
1999,7,1,14,55,910.00,39,893.00,38,83.00,38,881.00,01,40.57,01,8.79,01,12.98,01
1999,7,1,15,0,902.00,43,899.00,42,88.10,42,872.00,01,41.45,01,8.71,01,12.98,01
1999,7,1,15,5,883.00,39,891.00,38,87.60,38,856.00,01,41.94,01,8.49,01,12.98,01
1999,7,1,15,10,865.00,43,880.00,42,84.40,42,844.00,01,41.25,01,8.68,01,12.98,01
1999,7,1,15,15,851.00,47,874.00,46,83.90,46,832.00,01,40.90,01,8.42,01,12.98,01
1999,7,1,15,20,838.00,47,866.00,46,80.40,46,823.00,01,40.25,01,8.54,01,12.98,01
1999,7,1,15,25,834.00,51,871.00,50,80.90,50,818.00,01,39.98,01,8.37,01,12.98,01
1999,7,1,15,30,830.00,51,873.00,50,83.10,50,810.00,01,40.64,01,8.71,01,12.98,01
1999,7,1,15,35,824.00,51,880.00,50,81.50,50,805.00,01,41.34,01,8.36,01,12.98,01
1999,7,1,15,40,818.00,55,885.00,54,83.10,54,797.00,01,41.99,01,7.92,01,12.98,01
1999,7,1,15,45,802.00,55,879.00,54,82.70,54,782.00,01,41.73,01,8.16,01,12.98,01
1999,7,1,15,50,782.00,59,867.00,58,78.50,58,767.00,01,40.95,01,8.32,01,12.98,01
1999,7,1,15,55,770.00,67,862.00,66,80.10,66,755.00,01,40.65,01,8.58,01,12.98,01
1999,7,1,16,0,766.00,63,869.00,62,81.20,62,750.00,01,40.61,01,8.17,01,12.98,01
1999,7,1,16,5,763.00,67,880.00,66,81.70,66,745.00,01,40.69,01,8.25,01,12.98,01
1999,7,1,16,10,750.00,08,872.00,02,83.60,02,733.00,01,40.82,01,7.94,01,12.98,01
1999,7,1,16,15,726.00,71,857.00,70,87.60,70,713.00,01,41.01,01,8.47,01,12.98,01
1999,7,1,16,20,709.00,71,845.00,70,88.80,70,699.70,01,40.80,01,8.27,01,12.98,01
1999,7,1,16,25,681.70,75,827.00,74,84.20,74,676.80,01,40.43,01,8.30,01,12.98,01
1999,7,1,16,30,656.50,75,813.00,74,80.00,74,655.10,01,39.95,01,8.07,01,12.98,01
1999,7,1,16,35,644.60,79,811.00,78,82.50,78,641.30,01,40.10,01,8.00,01,12.98,01
1999,7,1,16,40,632.60,79,813.00,78,82.90,78,629.30,01,40.15,01,7.96,01,12.98,01
1999,7,1,16,45,622.50,08,817.00,02,88.00,02,616.10,01,40.41,01,7.62,01,12.98,01
1999,7,1,16,50,588.20,79,782.00,78,88.20,78,585.10,01,40.76,01,7.23,01,12.98,01
1999,7,1,16,55,562.30,79,765.00,78,84.20,78,563.70,01,40.63,01,7.47,01,12.98,01
1999,7,1,17,0,539.90,87,757.00,86,77.90,86,545.70,01,40.31,01,6.95,01,12.98,01
1999,7,1,17,5,524.90,87,750.00,86,80.00,86,530.20,01,40.14,01,6.89,01,12.98,01
1999,7,1,17,10,507.90,87,742.00,86,79.90,86,513.30,01,40.38,01,7.02,01,12.98,01
1999,7,1,17,15,484.90,08,726.00,02,77.50,02,492.50,01,40.30,01,7.46,01,12.98,01
1999,7,1,17,20,462.20,08,713.00,02,72.60,02,472.60,01,40.03,01,7.77,01,12.98,01
1999,7,1,17,25,449.40,08,712.00,02,72.10,02,459.40,01,39.95,01,7.87,01,12.98,01
1999,7,1,17,30,436.80,08,710.00,02,73.70,02,444.40,01,40.20,01,7.78,01,12.98,01
1999,7,1,17,35,418.40,08,694.10,02,74.70,02,424.70,01,40.16,01,7.82,01,12.99,01
1999,7,1,17,40,403.70,08,688.40,02,74.60,02,408.00,01,40.24,01,7.94,01,12.99,01
1999,7,1,17,45,385.30,08,678.20,02,70.00,02,392.20,01,39.98,01,8.00,01,12.99,01
1999,7,1,17,50,371.20,08,670.30,02,69.83,02,376.40,01,39.91,01,8.24,01,12.99,01
1999,7,1,17,55,354.50,08,660.50,02,67.79,02,359.20,01,39.92,01,7.89,01,12.99,01
1999,7,1,18,0,336.00,08,644.90,02,65.96,02,340.20,01,39.98,01,8.05,01,12.99,01
1999,7,1,18,5,319.20,08,634.90,02,62.60,02,324.10,01,39.87,01,7.93,01,12.99,01
1999,7,1,18,10,299.60,08,618.80,02,58.19,02,306.70,01,39.73,01,7.76,01,12.99,01
1999,7,1,18,15,279.90,08,602.60,02,57.83,02,288.00,01,39.73,01,7.86,01,12.99,01
1999,7,1,18,20,259.40,08,587.10,02,54.34,02,271.10,01,39.67,01,7.70,01,12.99,01
1999,7,1,18,25,243.70,08,577.70,01,52.21,01,255.80,01,39.65,01,7.40,01,12.99,01
1999,7,1,18,30,230.80,08,568.90,01,52.58,01,241.20,01,39.76,01,7.50,01,12.99,01
1999,7,1,18,35,215.80,08,560.80,01,49.15,01,228.10,01,39.76,01,7.20,01,12.99,01
1999,7,1,18,40,200.80,08,546.10,01,48.59,01,212.20,01,39.70,01,7.04,01,12.99,01
1999,7,1,18,45,183.90,08,529.90,01,44.33,01,196.90,01,39.70,01,7.07,01,12.99,01
1999,7,1,18,50,165.20,08,508.40,01,39.93,01,181.40,01,39.55,01,7.20,01,12.99,01
1999,7,1,18,55,149.60,08,483.80,01,40.06,01,165.40,01,39.48,01,7.31,01,12.99,01
1999,7,1,19,0,132.70,08,458.90,01,37.97,08,150.70,01,39.39,01,7.24,01,12.99,01
1999,7,1,19,5,116.80,08,431.00,01,36.74,08,136.40,01,39.36,01,7.45,01,13.00,01
1999,7,1,19,10,101.60,08,403.30,01,33.80,08,123.50,01,39.33,01,7.46,01,13.00,01
1999,7,1,19,15,87.20,08,366.20,01,30.26,08,108.60,01,39.26,01,7.58,01,13.00,01
1999,7,1,19,20,48.37,08,154.00,08,25.49,08,62.68,01,39.13,01,7.68,01,13.00,01
1999,7,1,19,25,29.66,08,70.60,08,19.85,08,42.09,01,38.90,01,7.78,01,13.00,01
1999,7,1,19,30,29.46,08,83.00,08,19.25,08,42.53,01,38.74,01,7.89,01,13.00,01
1999,7,1,19,35,21.22,08,2.46,01,19.91,08,33.55,01,38.73,01,8.10,01,13.01,01
1999,7,1,19,40,21.53,08,.97,01,20.44,08,34.14,01,38.73,01,8.01,01,13.01,01
1999,7,1,19,45,20.41,08,35.00,08,17.76,08,33.05,01,38.70,01,7.98,01,13.01,01
1999,7,1,19,50,14.45,08,61.72,08,11.16,08,26.94,01,38.61,01,7.99,01,13.02,01
1999,7,1,19,55,3.82,01,1.31,01,3.49,01,16.37,01,38.46,01,8.29,01,13.02,01
1999,7,1,20,0,-1.73,01,-.51,01,-1.99,01,10.04,01,38.22,01,8.29,01,13.02,01
1999,7,1,20,5,-5.52,01,-1.26,01,-5.79,01,6.19,01,38.09,01,8.46,01,13.02,01
1999,7,1,20,10,-7.53,01,-1.19,01,-7.91,01,4.38,01,38.07,01,8.45,01,13.03,01
1999,7,1,20,15,-8.73,01,-1.10,01,-9.18,01,3.15,01,38.02,01,8.66,01,13.03,01
1999,7,1,20,20,-10.52,07,-1.50,01,-10.96,07,.84,01,37.83,01,8.92,01,13.04,01
1999,7,1,20,25,-11.07,07,-1.27,01,-11.48,07,.18,01,37.67,01,9.02,01,13.04,01
1999,7,1,20,30,-11.26,07,-1.01,01,-11.75,07,.07,01,37.56,01,9.35,01,13.04,01
1999,7,1,20,35,-11.23,07,-.91,01,-11.66,07,.08,01,37.42,01,9.69,01,13.05,01
1999,7,1,20,40,-11.22,07,-.86,01,-11.63,07,.10,01,37.36,01,10.12,01,13.05,01
1999,7,1,20,45,-11.09,07,-1.29,01,-11.30,07,.10,01,37.08,01,10.52,01,13.06,01
1999,7,1,20,50,-10.70,07,-1.54,01,-11.05,07,.12,01,36.79,01,10.47,01,13.06,01
1999,7,1,20,55,-10.69,07,-.83,01,-11.06,07,.12,01,36.83,01,10.17,01,13.06,01
1999,7,1,21,0,-10.58,07,-.23,01,-10.90,07,.13,01,36.92,01,10.13,01,13.07,01
1999,7,1,21,5,-10.49,07,-.26,01,-10.85,07,.15,01,36.93,01,10.16,01,13.07,01
1999,7,1,21,10,-10.55,07,-.24,01,-10.70,07,.18,01,36.80,01,10.26,01,13.07,01
1999,7,1,21,15,-10.65,07,-.12,01,-10.88,07,.13,01,36.80,01,10.44,01,13.07,01
1999,7,1,21,20,-10.60,07,-.28,01,-11.19,07,.16,01,36.71,01,10.58,01,13.08,01
1999,7,1,21,25,-10.66,07,-.42,01,-11.24,07,.17,01,36.60,01,10.80,01,13.08,01
1999,7,1,21,30,-10.63,07,-.65,01,-10.77,07,.20,01,36.46,01,11.68,01,13.09,01
1999,7,1,21,35,-10.94,07,-1.83,01,-11.07,07,.16,01,35.99,01,12.63,01,13.09,01
1999,7,1,21,40,-10.85,07,-1.64,01,-10.82,07,.19,01,35.73,01,11.86,01,13.09,01
1999,7,1,21,45,-10.77,07,-1.48,01,-10.98,07,.15,01,35.69,01,12.48,01,13.09,01
