2000,4,1,3,30,-1.76,01,0.00,06,0.04,01,-2.01,01,21.53,01,59.17,01
2000,4,1,3,35,-1.81,01,0.00,06,0.32,01,-2.15,01,21.54,01,58.56,01
2000,4,1,3,40,-1.89,01,0.00,06,0.44,01,-2.31,01,21.59,01,58.15,01
2000,4,1,3,45,-1.79,01,0.00,06,0.55,01,-2.09,01,21.62,01,57.83,01
2000,4,1,3,50,-1.80,01,0.00,06,0.30,01,-2.09,01,21.59,01,57.63,01
2000,4,1,3,55,-1.93,01,0.00,06,0.31,01,-2.28,01,21.57,01,57.25,01
2000,4,1,4,0,-1.88,01,0.00,06,0.23,01,-2.23,01,21.56,01,57.14,01
2000,4,1,4,5,-2.02,01,0.00,06,0.31,01,-2.41,01,21.54,01,57.13,01
2000,4,1,4,10,-1.96,01,0.00,06,0.25,01,-2.35,01,21.53,01,57.35,01
2000,4,1,4,15,-1.81,01,0.00,06,0.39,01,-2.15,01,21.55,01,57.52,01
2000,4,1,4,20,-1.91,01,0.00,06,0.17,01,-2.28,01,21.49,01,57.72,01
2000,4,1,4,25,-1.90,01,0.00,06,0.09,01,-2.23,01,21.44,01,57.89,01
2000,4,1,4,30,-1.97,01,0.00,06,0.01,01,-2.33,01,21.39,01,58.00,01
2000,4,1,4,35,-1.91,01,0.00,06,0.15,01,-2.18,01,21.37,01,57.84,01
2000,4,1,4,40,-1.52,01,0.00,06,0.27,01,-1.68,01,21.37,01,57.74,01
2000,4,1,4,45,-0.84,01,0.00,06,0.61,01,-0.89,01,21.46,01,57.60,01
2000,4,1,4,50,-0.80,01,0.00,06,0.51,01,-0.82,01,21.52,01,57.88,01
2000,4,1,4,55,-1.14,01,0.00,06,0.30,01,-1.26,01,21.50,01,58.48,01
2000,4,1,5,0,-1.31,01,0.00,06,0.05,01,-1.61,01,21.46,01,59.19,01
2000,4,1,5,5,-1.58,01,0.00,06,-0.02,01,-1.70,01,21.42,01,59.73,01
2000,4,1,5,10,-1.78,01,0.00,06,-0.12,01,-1.90,01,21.38,01,60.19,01
2000,4,1,5,15,-2.25,01,0.00,06,-0.17,01,-2.44,01,21.34,01,60.41,01
2000,4,1,5,20,-2.64,01,0.00,06,-0.35,01,-2.87,01,21.26,01,61.06,01
2000,4,1,5,25,-2.80,01,0.00,06,-0.44,01,-3.24,01,21.18,01,61.96,01
2000,4,1,5,30,-3.42,01,0.00,06,-0.57,01,-3.68,01,21.09,01,62.94,01
2000,4,1,5,35,-3.43,01,0.00,06,-0.55,01,-3.64,01,21.01,01,63.97,01
2000,4,1,5,40,-3.86,01,0.00,06,-0.75,01,-4.06,01,20.88,01,64.66,01
2000,4,1,5,45,-3.13,01,0.00,06,-0.57,01,-3.31,01,20.83,01,65.41,01
2000,4,1,5,50,-2.67,01,0.00,06,-0.49,01,-2.73,01,20.83,01,65.88,01
2000,4,1,5,55,-2.05,01,0.00,06,-0.27,01,-1.98,01,20.82,01,66.25,01
2000,4,1,6,0,-1.44,01,0.00,06,0.01,01,-1.52,01,20.82,01,66.85,01
2000,4,1,6,5,-0.98,01,0.00,06,0.16,01,-0.91,01,20.79,01,67.56,01
2000,4,1,6,10,-0.37,01,0.00,06,0.23,01,-0.53,01,20.79,01,67.96,01
2000,4,1,6,15,0.58,01,0.51,06,0.23,01,0.51,08,20.80,01,68.35,01
2000,4,1,6,20,3.00,01,2.87,06,0.05,01,2.87,01,20.76,01,68.88,01
2000,4,1,6,25,10.45,01,10.34,06,0.05,01,10.34,01,20.74,01,69.10,01
2000,4,1,6,30,14.93,01,14.61,06,0.16,01,14.60,01,20.71,01,69.40,01
2000,4,1,6,35,21.80,01,21.74,06,0.83,01,21.68,01,20.67,01,69.60,01
2000,4,1,6,40,31.14,01,31.19,06,2.54,01,30.95,01,20.65,01,70.10,01
2000,4,1,6,45,38.31,01,38.54,06,4.45,01,38.03,01,20.66,01,70.10,01
2000,4,1,6,50,45.22,01,45.74,06,6.17,01,44.91,01,20.63,01,70.00,01
2000,4,1,6,55,53.26,01,53.49,06,6.51,01,52.49,01,20.66,01,69.80,01
2000,4,1,7,0,56.09,01,55.91,06,4.17,01,55.19,01,20.70,01,69.55,01
2000,4,1,7,5,52.70,03,52.87,06,6.59,03,51.60,03,20.68,01,70.10,01
2000,4,1,7,10,51.31,03,51.78,06,2.78,03,51.19,03,20.72,01,69.37,01
2000,4,1,7,15,58.92,03,59.61,06,1.35,03,59.30,03,20.81,01,69.67,01
2000,4,1,7,20,77.59,03,77.56,06,0.63,03,77.40,03,20.72,01,69.85,01
2000,4,1,7,25,124.59,03,123.92,06,6.04,03,122.30,03,20.82,01,69.27,01
2000,4,1,7,30,100.30,03,99.87,06,12.07,03,96.40,03,20.94,01,68.54,01
2000,4,1,7,35,83.30,03,83.46,06,3.13,03,82.50,03,21.09,01,67.45,01
2000,4,1,7,40,110.46,03,110.59,06,2.74,03,109.70,03,21.15,01,67.39,01
2000,4,1,7,45,127.85,03,128.75,06,2.75,03,127.80,03,21.22,01,66.95,01
2000,4,1,7,50,143.51,03,144.19,06,3.00,03,143.10,03,21.29,01,66.75,01
2000,4,1,7,55,182.27,03,179.48,06,16.74,03,173.10,03,21.36,01,66.20,01
2000,4,1,8,0,153.26,03,153.71,06,1.78,03,153.00,03,21.50,01,65.61,01
2000,4,1,8,5,176.12,03,174.08,06,4.50,03,172.20,03,21.42,01,66.46,01
2000,4,1,8,10,201.63,03,200.24,06,3.53,03,198.70,03,21.38,01,67.21,01
2000,4,1,8,15,180.18,03,177.89,06,3.96,03,176.10,03,21.42,01,66.83,01
2000,4,1,8,20,198.41,03,197.82,06,0.05,03,197.80,03,21.49,01,66.39,01
2000,4,1,8,25,198.87,03,199.22,06,1.69,03,198.40,03,21.67,01,65.27,01
2000,4,1,8,30,211.86,03,211.31,06,1.40,03,210.60,03,21.82,01,64.80,01
2000,4,1,8,35,218.18,03,216.37,06,3.21,03,214.70,03,21.88,01,64.91,01
2000,4,1,8,40,540.42,63,429.75,06,141.10,62,353.90,62,22.21,01,63.87,01
2000,4,1,8,45,288.98,03,276.07,06,23.41,03,263.10,03,22.61,01,61.36,01
2000,4,1,8,50,236.62,03,232.09,06,8.41,03,227.30,03,22.45,01,61.92,01
2000,4,1,8,55,241.08,03,229.27,06,10.20,03,223.30,03,22.27,01,62.81,01
2000,4,1,9,0,238.69,03,236.93,06,0.88,03,236.40,03,22.26,01,62.64,01
2000,4,1,9,5,216.71,03,215.00,06,0.97,03,214.40,03,22.41,01,61.38,01
2000,4,1,9,10,217.37,03,208.42,06,10.01,03,202.10,03,22.60,01,60.20,01
2000,4,1,9,15,355.51,23,306.46,06,54.86,22,271.00,22,22.94,01,58.50,01
2000,4,1,9,20,323.03,11,298.58,06,31.75,10,277.60,10,23.17,01,57.54,01
2000,4,1,9,25,435.08,23,389.10,06,57.19,22,350.50,22,23.41,01,56.76,01
2000,4,1,9,30,463.34,31,399.39,06,74.90,30,347.80,30,23.84,01,54.50,01
2000,4,1,9,35,626.62,71,451.64,06,161.10,70,338.50,70,23.88,01,54.43,01
2000,4,1,9,40,682.49,87,466.87,06,203.60,86,321.20,86,24.08,01,53.81,01
2000,4,1,9,45,735.56,91,493.94,06,241.00,90,318.40,90,24.36,01,52.36,01
2000,4,1,9,50,558.51,59,415.85,06,149.20,58,305.30,58,24.50,01,51.57,01
2000,4,1,9,55,589.21,63,425.76,06,163.40,62,302.70,62,24.45,01,52.04,01
2000,4,1,10,0,427.26,35,334.04,06,92.60,34,263.20,34,24.21,01,53.22,01
2000,4,1,10,5,318.25,19,268.94,06,41.65,18,236.60,18,24.17,01,50.79,01
2000,4,1,10,10,257.57,03,253.07,06,-1.56,03,254.30,03,24.19,01,49.52,01
2000,4,1,10,15,493.45,31,394.40,06,106.20,30,309.60,30,24.32,01,49.80,01
2000,4,1,10,20,808.13,91,526.95,06,296.60,90,287.00,90,24.98,01,48.54,01
2000,4,1,10,25,757.95,91,486.73,06,285.60,90,252.80,90,25.29,01,47.08,01
2000,4,1,10,30,548.86,55,397.40,06,165.30,54,260.40,54,25.34,01,47.13,01
2000,4,1,10,35,818.87,91,532.08,06,333.70,90,252.40,90,25.71,01,46.52,01
2000,4,1,10,40,815.48,91,525.84,06,339.10,90,238.60,90,25.97,01,45.05,01
2000,4,1,10,45,818.15,91,523.99,06,339.50,90,233.50,90,26.19,01,44.07,01
2000,4,1,10,50,829.90,91,526.94,06,347.00,90,227.20,90,26.56,01,43.07,01
2000,4,1,10,55,834.68,91,539.17,06,358.40,90,226.80,90,26.71,01,42.25,01
2000,4,1,11,0,843.45,91,551.97,06,371.20,90,225.70,90,27.12,01,40.78,01
2000,4,1,11,5,850.22,91,560.80,06,377.90,90,226.00,90,27.43,01,39.02,01
2000,4,1,11,10,856.01,91,562.43,06,376.50,90,226.40,90,27.46,01,38.59,01
2000,4,1,11,15,869.75,91,566.98,06,381.10,90,224.50,90,27.73,01,37.87,01
2000,4,1,11,20,879.52,91,584.48,06,392.60,90,229.40,90,27.93,01,37.58,01
2000,4,1,11,25,857.57,91,525.33,06,322.20,90,232.20,90,28.53,01,36.60,01
2000,4,1,11,30,901.06,91,506.85,06,288.90,90,242.60,90,28.56,01,36.43,01
2000,4,1,11,35,932.70,91,526.61,06,293.10,90,257.20,90,28.80,01,35.86,01
2000,4,1,11,40,945.46,91,542.30,06,286.70,90,277.60,90,29.00,01,35.29,01
2000,4,1,11,45,937.44,91,562.90,06,276.40,90,306.70,90,29.15,01,35.17,01
2000,4,1,11,50,870.00,91,562.89,06,247.80,90,332.40,90,29.04,01,35.23,01
2000,4,1,11,55,859.16,83,582.96,06,231.80,82,366.70,82,29.36,01,34.63,01
2000,4,1,12,0,854.22,83,589.91,06,211.80,82,391.80,82,29.51,01,34.26,01
2000,4,1,12,5,843.38,79,587.08,06,201.30,78,398.40,78,29.94,01,33.72,01
2000,4,1,12,10,714.29,59,537.51,06,143.60,58,402.70,58,29.93,01,33.82,01
2000,4,1,12,15,764.58,51,583.37,06,158.60,50,434.30,50,29.96,01,33.54,01
2000,4,1,12,20,826.63,59,628.35,06,174.10,58,464.60,58,29.77,01,33.54,01
2000,4,1,12,25,803.98,51,630.47,06,149.20,50,490.10,50,30.11,01,33.13,01
2000,4,1,12,30,601.54,23,531.50,06,59.32,22,475.70,22,30.32,01,32.69,01
2000,4,1,12,35,579.97,15,528.42,06,47.15,14,484.10,14,30.05,01,33.14,01
2000,4,1,12,40,634.08,19,565.26,06,64.29,18,504.90,18,30.01,01,32.96,01
2000,4,1,12,45,804.01,51,650.92,06,143.40,50,516.50,50,30.15,01,32.54,01
2000,4,1,12,50,993.88,83,732.93,06,233.50,82,514.50,82,30.33,01,32.20,01
2000,4,1,12,55,1032.65,91,726.15,06,274.40,90,470.10,90,30.85,01,31.09,01
2000,4,1,13,0,1026.75,91,716.92,06,294.00,90,443.40,90,31.27,01,30.34,01
2000,4,1,13,5,1000.99,87,716.89,06,285.60,86,452.10,86,31.80,01,29.47,01
2000,4,1,13,10,726.20,51,563.53,06,156.40,50,419.10,50,31.37,01,29.70,01
2000,4,1,13,15,641.29,39,513.84,06,118.60,38,404.80,38,31.10,01,29.78,01
2000,4,1,13,20,607.50,31,504.64,06,108.90,30,405.00,30,31.53,01,29.26,01
2000,4,1,13,25,369.34,03,357.91,06,14.08,03,345.10,03,31.43,01,29.39,01
2000,4,1,13,30,546.64,27,456.80,06,98.70,26,367.50,26,31.51,01,29.07,01
2000,4,1,13,35,962.18,91,640.14,06,338.30,90,336.00,90,31.87,01,28.39,01
2000,4,1,13,40,927.58,91,635.10,06,325.80,90,344.20,90,31.84,01,28.39,01
2000,4,1,13,45,941.70,91,649.43,06,342.00,90,346.30,90,32.41,01,27.42,01
2000,4,1,13,50,914.05,91,638.26,06,344.40,90,335.40,90,32.51,01,27.46,01
2000,4,1,13,55,843.62,79,602.00,06,318.80,78,324.00,78,32.61,01,27.53,01
2000,4,1,14,0,809.09,71,592.78,06,279.40,70,351.30,70,32.95,01,26.97,01
2000,4,1,14,5,915.68,87,653.30,06,336.40,86,365.30,86,33.13,01,27.02,01
2000,4,1,14,10,825.42,79,594.12,06,298.40,78,341.20,78,32.94,01,27.38,01
2000,4,1,14,15,764.24,71,560.21,06,276.40,70,328.40,70,32.46,01,27.86,01
2000,4,1,14,20,837.19,79,604.68,06,318.30,78,340.70,78,32.50,01,27.85,01
2000,4,1,14,25,815.67,79,584.46,06,306.90,78,332.90,78,32.79,01,27.53,01
2000,4,1,14,30,771.20,75,560.09,06,277.90,74,335.10,74,32.75,01,27.30,01
2000,4,1,14,35,769.60,67,580.98,06,267.50,66,367.20,66,32.80,01,26.95,01
2000,4,1,14,40,683.63,51,539.97,06,221.30,50,365.50,50,33.17,01,26.35,01
2000,4,1,14,45,776.40,67,592.38,06,284.70,66,371.10,66,32.64,01,26.88,01
2000,4,1,14,50,644.07,43,521.13,06,191.10,42,374.80,42,32.88,01,26.50,01
2000,4,1,14,55,608.51,39,505.76,06,176.50,38,372.70,38,33.10,01,26.50,01
2000,4,1,15,0,655.93,43,542.90,06,219.10,42,380.40,42,33.11,01,26.51,01
2000,4,1,15,5,588.55,35,504.98,06,197.60,34,360.90,34,33.35,01,26.06,01
2000,4,1,15,10,525.62,27,460.27,06,170.00,26,338.50,26,33.55,01,25.23,01
2000,4,1,15,15,580.53,31,508.79,06,220.00,30,354.10,30,33.67,01,24.53,01
2000,4,1,15,20,490.82,15,447.88,06,171.80,14,329.40,14,33.30,01,24.39,01
2000,4,1,15,25,469.75,11,442.36,06,182.10,10,319.30,10,33.05,01,24.77,01
2000,4,1,15,30,535.19,11,508.01,06,231.70,10,354.70,10,33.26,01,24.13,01
2000,4,1,15,35,426.68,11,407.28,06,171.00,10,296.60,10,33.40,01,23.90,01
2000,4,1,15,40,259.20,03,256.27,06,33.31,03,235.20,03,32.85,01,24.21,01
2000,4,1,15,45,316.53,03,306.01,06,93.60,03,248.20,03,32.92,01,24.06,01
2000,4,1,15,50,429.81,11,402.40,06,173.00,10,298.20,10,33.20,01,23.72,01
2000,4,1,15,55,460.36,23,414.44,06,203.20,22,295.20,22,33.18,01,23.59,01
2000,4,1,16,0,332.07,11,305.04,06,94.30,10,251.20,10,33.38,01,23.10,01
2000,4,1,16,5,281.98,15,258.64,06,58.10,14,226.40,14,32.79,01,23.68,01
2000,4,1,16,10,369.34,31,308.67,06,124.70,30,241.50,30,32.65,01,23.87,01
2000,4,1,16,15,496.85,55,387.87,06,206.80,54,279.90,54,33.07,01,23.13,01
2000,4,1,16,20,418.76,47,334.38,06,165.40,46,250.80,46,33.44,01,22.66,01
2000,4,1,16,25,259.78,15,230.58,06,65.28,14,198.70,14,33.39,01,22.44,01
2000,4,1,16,30,181.45,03,178.86,06,10.74,03,173.80,03,33.58,01,21.76,01
2000,4,1,16,35,227.77,11,203.25,06,50.14,10,180.50,10,33.30,01,21.78,01
2000,4,1,16,40,305.83,27,261.14,06,101.20,26,217.00,26,33.28,01,22.27,01
2000,4,1,16,45,285.76,19,255.20,06,75.30,18,223.70,18,33.21,01,22.83,01
2000,4,1,16,50,184.64,03,176.66,06,23.13,03,167.40,03,33.04,01,22.94,01
2000,4,1,16,55,128.92,03,128.46,06,1.73,03,127.80,03,33.06,01,23.23,01
2000,4,1,17,0,117.30,03,116.01,06,-2.16,03,116.80,03,32.46,01,23.90,01
2000,4,1,17,5,116.55,03,112.83,06,5.31,03,111.00,03,32.35,01,23.79,01
2000,4,1,17,10,128.84,03,121.81,06,20.83,03,115.00,03,32.46,01,23.65,01
2000,4,1,17,15,129.06,03,123.27,06,18.73,03,117.50,03,32.64,01,23.46,01
2000,4,1,17,20,120.86,03,117.22,06,14.92,03,112.90,03,32.43,01,23.62,01
2000,4,1,17,25,141.52,11,127.82,06,54.81,10,113.00,10,32.39,01,23.72,01
2000,4,1,17,30,189.72,31,161.14,06,110.80,30,133.30,30,32.66,01,23.70,01
2000,4,1,17,35,201.26,27,176.82,06,99.60,26,153.70,26,32.90,01,23.37,01
2000,4,1,17,40,176.65,15,162.16,06,67.92,14,147.70,14,32.69,01,23.59,01
2000,4,1,17,45,129.94,03,127.81,06,10.38,03,125.80,03,32.75,01,23.36,01
2000,4,1,17,50,112.61,03,111.55,06,3.13,03,111.00,03,32.65,01,23.93,01
2000,4,1,17,55,96.99,01,95.68,06,0.54,01,95.60,01,32.44,01,25.33,01
2000,4,1,18,0,85.54,01,83.71,06,3.77,01,83.20,01,32.35,01,25.36,01
2000,4,1,18,5,73.41,01,71.02,06,3.62,01,70.60,01,32.15,01,25.41,01
2000,4,1,18,10,51.61,01,50.63,06,-2.08,01,50.83,01,32.03,01,25.32,01
2000,4,1,18,15,33.70,01,33.41,06,-0.66,01,33.46,01,31.89,01,25.49,01
2000,4,1,18,20,24.61,01,24.27,06,2.09,01,24.15,01,31.87,01,25.52,01
2000,4,1,18,25,14.38,01,14.50,06,-1.97,01,14.58,01,31.69,01,25.80,01
2000,4,1,18,30,6.16,01,6.49,06,-1.77,01,6.53,01,31.66,01,26.52,01
2000,4,1,18,35,-0.37,01,-0.08,06,-1.61,01,-0.07,01,31.67,01,26.61,01
2000,4,1,18,40,-2.78,01,0.00,06,-1.28,01,-2.60,01,31.60,01,26.57,01
2000,4,1,18,45,-4.24,01,0.00,06,-1.05,01,-4.00,01,31.50,01,26.79,01
2000,4,1,18,50,-5.64,01,0.00,06,-1.21,01,-5.73,01,31.37,01,27.16,01
2000,4,1,18,55,-5.78,01,0.00,06,-1.03,01,-6.03,01,31.29,01,27.19,01
2000,4,1,19,0,-6.00,01,0.00,06,-0.97,01,-6.13,01,31.19,01,27.03,01
2000,4,1,19,5,-5.81,01,0.00,06,-0.58,01,-6.09,01,31.18,01,26.61,01
2000,4,1,19,10,-5.23,01,0.00,06,-0.11,01,-5.29,01,31.19,01,26.31,01
2000,4,1,19,15,-5.42,01,0.00,06,-0.16,01,-5.28,01,31.13,01,26.55,01
2000,4,1,19,20,-5.16,01,0.00,06,-0.55,01,-4.83,01,30.92,01,31.97,01
2000,4,1,19,25,-4.54,01,0.00,06,-0.72,01,-4.17,01,30.59,01,34.03,01
2000,4,1,19,30,-4.53,01,0.00,06,-0.61,01,-4.18,01,30.48,01,34.42,01
2000,4,1,19,35,-4.61,01,0.00,06,-0.51,01,-4.40,01,30.38,01,35.33,01
2000,4,1,19,40,-4.37,01,0.00,06,-0.77,01,-4.12,01,30.13,01,37.32,01
2000,4,1,19,45,-4.61,01,0.00,06,-0.79,01,-4.45,01,29.99,01,38.13,01
2000,4,1,19,50,-4.15,01,0.00,06,-0.61,01,-4.03,01,29.86,01,38.96,01
2000,4,1,19,55,-3.67,01,0.00,06,-0.68,01,-3.69,01,29.67,01,39.89,01
2000,4,1,20,0,-3.90,01,0.00,06,-0.56,01,-3.81,01,29.55,01,40.22,01
2000,4,1,20,5,-3.61,01,0.00,06,-0.33,01,-3.72,01,29.50,01,40.43,01
2000,4,1,20,10,-3.62,01,0.00,06,-0.23,01,-3.69,01,29.42,01,41.05,01
2000,4,1,20,15,-3.64,01,0.00,06,-0.21,01,-3.70,01,29.31,01,41.69,01
2000,4,1,20,20,-3.94,01,0.00,06,-0.16,01,-3.75,01,29.24,01,41.87,01
2000,4,1,20,25,-3.75,01,0.00,06,-0.05,01,-3.74,01,29.21,01,41.96,01
2000,4,1,20,30,-4.08,01,0.00,06,-0.08,01,-3.92,01,29.16,01,42.17,01
2000,4,1,20,35,-3.84,01,0.00,06,-0.06,01,-3.75,01,29.09,01,42.23,01
2000,4,1,20,40,-3.85,01,0.00,06,0.02,01,-3.76,01,29.03,01,42.48,01
2000,4,1,20,45,-4.20,01,0.00,06,-0.14,01,-4.04,01,28.93,01,42.92,01
2000,4,1,20,50,-4.21,01,0.00,06,-0.05,01,-4.02,01,28.88,01,43.03,01
2000,4,1,20,55,-4.01,01,0.00,06,0.02,01,-3.87,01,28.84,01,43.00,01
2000,4,1,21,0,-3.79,01,0.00,06,0.12,01,-3.74,01,28.83,01,42.79,01
2000,4,1,21,5,-4.36,01,0.00,06,0.05,01,-4.02,01,28.78,01,42.88,01
2000,4,1,21,10,-4.48,01,0.00,06,0.07,01,-4.12,01,28.72,01,42.53,01
2000,4,1,21,15,-3.93,01,0.00,06,0.17,01,-3.76,01,28.71,01,42.28,01
2000,4,1,21,20,-3.98,01,0.00,06,0.14,01,-3.85,01,28.66,01,42.26,01
2000,4,1,21,25,-4.32,01,0.00,06,0.09,01,-4.11,01,28.59,01,42.08,01
2000,4,1,21,30,-4.12,01,0.00,06,0.13,01,-3.90,01,28.54,01,41.92,01
2000,4,1,21,35,-4.13,01,0.00,06,0.20,01,-3.92,01,28.52,01,41.83,01
2000,4,1,21,40,-4.10,01,0.00,06,0.16,01,-3.83,01,28.49,01,42.01,01
2000,4,1,21,45,-4.42,01,0.00,06,0.05,01,-4.06,01,28.41,01,41.84,01
2000,4,1,21,50,-4.62,01,0.00,06,0.05,01,-4.23,01,28.34,01,42.08,01
2000,4,1,21,55,-4.70,01,0.00,06,0.01,01,-4.29,01,28.28,01,41.68,01
2000,4,1,22,0,-4.59,01,0.00,06,0.09,01,-4.15,01,28.24,01,41.28,01
2000,4,1,22,5,-4.05,01,0.00,06,0.23,01,-3.83,01,28.21,01,41.58,01
2000,4,1,22,10,-4.80,01,0.00,06,-0.12,01,-4.63,01,28.09,01,41.70,01
2000,4,1,22,15,-4.97,01,0.00,06,-0.01,01,-4.59,01,28.00,01,41.27,01
2000,4,1,22,20,-4.63,01,0.00,06,0.07,01,-4.35,01,28.00,01,40.99,01
2000,4,1,22,25,-4.61,01,0.00,06,0.20,01,-4.16,01,27.98,01,40.96,01
2000,4,1,22,30,-4.83,01,0.00,06,0.16,01,-4.46,01,27.91,01,41.13,01
2000,4,1,22,35,-4.83,01,0.00,06,0.18,01,-4.39,01,27.87,01,40.95,01
2000,4,1,22,40,-5.08,01,0.00,06,0.05,01,-4.83,01,27.77,01,41.06,01
2000,4,1,22,45,-5.42,01,0.00,06,-0.08,01,-5.20,01,27.64,01,41.20,01
2000,4,1,22,50,-5.01,01,0.00,06,0.06,01,-4.65,01,27.62,01,41.15,01
2000,4,1,22,55,-5.00,01,0.00,06,0.13,01,-4.65,01,27.58,01,41.48,01
2000,4,1,23,0,-5.11,01,0.00,06,0.10,01,-4.91,01,27.53,01,41.56,01
2000,4,1,23,5,-4.92,01,0.00,06,0.17,01,-4.58,01,27.48,01,41.19,01
2000,4,1,23,10,-4.81,01,0.00,06,0.16,01,-4.33,01,27.41,01,41.39,01
2000,4,1,23,15,-4.50,01,0.00,06,0.45,01,-4.02,01,27.44,01,41.71,01
2000,4,1,23,20,-4.59,01,0.00,06,0.27,01,-4.13,01,27.42,01,41.80,01
2000,4,1,23,25,-4.57,01,0.00,06,0.40,01,-4.07,01,27.41,01,42.16,01
2000,4,1,23,30,-4.83,01,0.00,06,0.26,01,-4.33,01,27.36,01,42.24,01
2000,4,1,23,35,-4.99,01,0.00,06,0.34,01,-4.69,01,27.41,01,42.20,01
2000,4,1,23,40,-5.16,01,0.00,06,0.16,01,-4.94,01,27.36,01,42.23,01
2000,4,1,23,45,-4.63,01,0.00,06,0.38,01,-4.24,01,27.34,01,42.47,01
2000,4,1,23,50,-5.42,01,0.00,06,-0.16,01,-5.54,01,27.14,01,43.22,01
2000,4,1,23,55,-5.85,01,0.00,06,-0.74,01,-6.21,01,26.80,01,44.68,01
2000,4,2,0,0,-5.95,01,0.00,06,-0.87,01,-6.27,01,26.55,01,45.57,01
2000,4,2,0,5,-6.30,01,0.00,06,-1.21,01,-6.57,01,26.34,01,46.39,01
2000,4,2,0,10,-5.87,01,0.00,06,-0.94,01,-6.23,01,26.20,01,46.82,01
