1998,1,1,6,30,-0.78,01,0.00,06,0.14,01,-0.86,01,15.77,01,76.60,01
1998,1,1,6,35,-0.29,01,0.00,06,-1.19,01,-0.13,01,15.32,01,77.80,01
1998,1,1,6,40,2.95,01,2.87,06,0.45,01,2.87,08,15.38,01,78.80,01
1998,1,1,6,45,6.52,01,6.37,06,3.06,01,6.31,01,15.98,01,76.90,01
1998,1,1,6,50,9.83,01,9.94,06,8.79,01,9.61,01,16.28,01,75.90,01
1998,1,1,6,55,14.99,01,14.92,06,2.34,01,14.79,01,16.56,01,74.60,01
1998,1,1,7,0,23.00,01,22.93,06,1.99,01,22.79,01,16.81,01,73.50,01
1998,1,1,7,5,31.87,01,31.70,06,1.60,01,31.56,01,16.98,01,73.00,01
1998,1,1,7,10,37.93,01,37.88,06,1.34,01,37.74,01,17.11,01,72.30,01
1998,1,1,7,15,47.10,01,46.87,06,1.49,01,46.68,01,17.29,01,71.60,01
1998,1,1,7,20,57.36,01,57.15,06,2.79,01,56.75,01,17.44,01,71.30,01
1998,1,1,7,25,66.54,01,66.45,06,3.26,01,65.92,01,17.59,01,70.40,01
1998,1,1,7,30,79.23,01,79.61,06,13.48,01,77.20,01,17.75,01,69.81,01
1998,1,1,7,35,94.35,03,95.25,06,28.32,03,89.70,03,17.91,01,69.15,01
1998,1,1,7,40,130.66,03,133.39,06,88.70,03,114.50,03,18.17,01,67.71,01
1998,1,1,7,45,151.71,03,152.42,06,67.46,03,136.90,03,18.46,01,66.43,01
1998,1,1,7,50,177.45,03,184.90,06,184.70,03,139.30,03,18.79,01,64.95,01
1998,1,1,7,55,141.02,03,141.11,06,9.51,03,138.60,03,18.95,01,64.16,01
1998,1,1,8,0,138.26,03,138.41,06,24.32,03,131.60,03,18.97,01,64.01,01
1998,1,1,8,5,125.15,03,124.31,06,13.19,03,120.40,03,19.00,01,63.71,01
1998,1,1,8,10,176.61,03,183.40,06,173.40,03,129.20,03,19.04,01,63.46,01
1998,1,1,8,15,224.18,03,233.35,06,276.90,03,142.40,03,19.25,01,62.76,01
1998,1,1,8,20,147.49,03,148.89,06,43.25,03,134.00,03,19.38,01,62.05,01
1998,1,1,8,25,157.95,03,158.67,06,22.72,03,150.50,03,19.30,01,61.92,01
1998,1,1,8,30,182.02,03,181.37,06,10.05,03,177.60,03,19.42,01,61.05,01
1998,1,1,8,35,178.15,03,178.04,06,2.93,03,176.90,03,19.59,01,60.80,01
1998,1,1,8,40,160.44,03,159.80,06,2.22,03,158.90,03,19.62,01,60.76,01
1998,1,1,8,45,183.17,03,183.70,06,47.96,03,163.60,03,19.64,01,60.53,01
1998,1,1,8,50,319.51,03,330.23,06,344.10,03,181.10,03,19.87,01,59.77,01
1998,1,1,8,55,359.36,03,368.70,06,394.10,03,192.40,03,20.20,01,58.54,01
1998,1,1,9,0,397.84,03,410.89,06,520.10,03,171.10,03,20.48,01,57.34,01
1998,1,1,9,5,417.42,03,436.10,06,608.70,03,147.30,03,20.59,01,56.98,01
1998,1,1,9,10,433.19,03,451.89,06,648.90,03,135.50,03,20.66,01,56.79,01
1998,1,1,9,15,447.50,03,466.17,06,667.60,03,132.10,03,20.84,01,56.41,01
1998,1,1,9,20,461.72,03,479.15,06,680.30,03,130.20,03,20.72,01,57.15,01
1998,1,1,9,25,478.79,03,495.65,06,693.80,03,131.30,03,20.97,01,56.31,01
1998,1,1,9,30,492.06,03,508.74,06,700.00,03,132.80,03,21.14,01,55.87,01
1998,1,1,9,35,507.39,03,523.24,06,710.00,03,133.70,03,21.24,01,55.80,01
1998,1,1,9,40,523.95,03,539.71,06,723.00,03,134.90,03,21.29,01,56.13,01
1998,1,1,9,45,535.85,03,550.63,06,726.00,03,136.20,03,21.39,01,55.41,01
1998,1,1,9,50,551.77,03,566.00,06,738.00,03,136.90,03,21.67,01,54.71,01
1998,1,1,9,55,564.48,03,577.32,06,743.00,03,137.70,03,21.80,01,54.66,01
1998,1,1,10,0,577.81,03,589.90,06,750.00,03,138.70,03,21.82,01,54.49,01
1998,1,1,10,5,588.87,03,599.15,06,749.00,03,141.40,03,21.97,01,54.26,01
1998,1,1,10,10,599.73,03,608.33,06,748.00,03,144.30,03,22.09,01,53.86,01
1998,1,1,10,15,613.56,03,621.98,06,756.00,03,146.30,03,22.40,01,52.61,01
1998,1,1,10,20,625.24,03,632.54,06,760.00,03,147.90,03,22.68,01,51.79,01
1998,1,1,10,25,636.71,03,643.33,06,765.00,03,149.30,03,22.93,01,50.91,01
1998,1,1,10,30,646.85,03,652.86,06,767.00,03,151.60,03,23.15,01,50.40,01
1998,1,1,10,35,653.94,03,658.23,06,764.00,03,153.30,03,22.93,01,51.21,01
1998,1,1,10,40,663.58,03,667.51,06,769.00,03,153.90,03,23.10,01,50.41,01
1998,1,1,10,45,676.26,03,679.41,06,780.00,03,153.30,03,23.16,01,49.97,01
1998,1,1,10,50,683.36,03,686.24,06,781.00,03,154.60,03,23.41,01,49.36,01
1998,1,1,10,55,691.47,03,694.14,06,785.00,03,155.20,03,23.59,01,48.67,01
1998,1,1,11,0,699.60,03,702.08,06,789.00,03,156.10,03,23.79,01,48.07,01
1998,1,1,11,5,707.53,03,708.36,06,789.00,03,158.40,03,23.66,01,48.57,01
1998,1,1,11,10,713.36,03,714.54,06,790.00,03,160.20,03,23.69,01,48.47,01
1998,1,1,11,15,718.20,03,718.69,06,789.00,03,161.70,03,23.85,01,47.94,01
1998,1,1,11,20,725.07,03,724.57,06,793.00,03,161.70,03,24.06,01,47.28,01
1998,1,1,11,25,727.93,03,727.81,06,793.00,03,162.20,03,24.06,01,47.47,01
1998,1,1,11,30,733.82,03,733.72,06,799.00,03,161.40,03,24.06,01,47.44,01
1998,1,1,11,35,737.71,03,736.93,06,804.00,03,158.90,03,24.32,01,46.93,01
1998,1,1,11,40,740.62,03,740.61,06,808.00,03,157.90,03,24.42,01,46.41,01
1998,1,1,11,45,744.56,03,743.48,06,812.00,03,156.40,03,24.85,01,45.43,01
1998,1,1,11,50,748.51,03,745.15,06,817.00,03,153.30,03,25.03,01,45.07,01
1998,1,1,11,55,750.47,03,744.48,06,821.00,03,148.90,03,25.03,01,44.39,01
1998,1,1,12,0,751.44,03,745.33,06,823.00,03,147.80,03,25.16,01,43.64,01
1998,1,1,12,5,749.42,03,748.31,06,824.00,03,149.90,03,25.28,01,43.32,01
1998,1,1,12,10,749.43,03,747.71,06,827.00,03,147.30,03,25.15,01,43.44,01
1998,1,1,12,15,748.46,03,750.59,06,831.00,03,147.80,03,25.61,01,42.13,01
1998,1,1,12,20,748.51,03,750.36,06,832.00,03,147.70,03,25.75,01,41.86,01
1998,1,1,12,25,744.56,03,746.53,06,831.00,03,145.80,03,25.61,01,42.30,01
1998,1,1,12,30,741.63,03,742.19,06,831.00,03,143.00,03,25.73,01,42.07,01
1998,1,1,12,35,738.73,03,743.23,06,832.00,03,145.20,03,25.87,01,41.89,01
1998,1,1,12,40,735.84,14,768.14,06,834.00,15,170.90,15,26.00,01,41.38,01
1998,1,1,12,45,731.96,10,754.19,06,835.00,11,158.80,11,26.06,01,41.33,01
1998,1,1,12,50,728.10,03,747.20,06,836.00,03,154.00,03,26.15,01,41.12,01
1998,1,1,12,55,723.24,03,738.15,06,836.00,03,148.20,03,26.17,01,40.96,01
1998,1,1,13,0,716.39,03,729.47,06,835.00,03,143.80,03,26.28,01,40.84,01
1998,1,1,13,5,707.54,03,728.49,06,830.00,03,150.20,03,26.21,01,40.88,01
1998,1,1,13,10,701.93,10,716.57,06,830.00,11,142.50,11,26.68,01,39.83,01
1998,1,1,13,15,695.62,03,709.85,06,829.00,03,141.00,03,26.76,01,39.64,01
1998,1,1,13,20,686.90,03,699.37,06,825.00,03,138.10,03,26.75,01,39.68,01
1998,1,1,13,25,677.68,03,693.85,06,820.00,03,141.10,03,26.60,01,39.88,01
1998,1,1,13,30,670.09,10,699.65,06,819.00,11,153.00,11,26.77,01,39.40,01
1998,1,1,13,35,662.20,10,682.02,06,816.00,11,143.10,11,27.06,01,38.90,01
1998,1,1,13,40,652.90,10,673.09,06,816.00,11,140.20,11,27.35,01,38.19,01
1998,1,1,13,45,642.05,10,667.33,06,811.00,11,144.00,11,27.30,01,38.59,01
1998,1,1,13,50,632.43,03,651.62,06,808.00,03,136.80,03,27.55,01,37.84,01
1998,1,1,13,55,622.92,03,643.48,06,806.00,03,136.80,03,27.22,01,38.36,01
1998,1,1,14,0,611.46,10,630.98,06,803.00,11,133.30,11,27.44,01,38.03,01
1998,1,1,14,5,601.23,10,620.84,06,800.00,11,132.40,11,27.54,01,37.74,01
1998,1,1,14,10,589.25,10,613.47,06,795.00,11,135.70,11,27.71,01,37.52,01
1998,1,1,14,15,577.79,10,601.51,06,791.00,11,134.00,11,27.76,01,37.45,01
1998,1,1,14,20,563.96,10,585.00,06,785.00,11,129.10,11,27.70,01,37.34,01
1998,1,1,14,25,551.05,03,570.68,06,781.00,03,125.40,03,27.36,01,38.13,01
1998,1,1,14,30,538.85,14,560.19,06,777.00,15,125.70,15,27.76,01,37.13,01
1998,1,1,14,35,525.10,10,544.79,06,770.00,11,122.90,11,27.84,01,37.22,01
1998,1,1,14,40,512.38,10,532.50,06,763.00,11,123.30,11,27.57,01,37.88,01
1998,1,1,14,45,498.72,14,521.00,06,759.00,15,123.00,15,27.76,01,37.57,01
1998,1,1,14,50,484.22,10,504.34,06,753.00,11,118.70,11,27.93,01,37.14,01
1998,1,1,14,55,469.18,10,490.09,06,746.00,11,117.40,11,27.95,01,37.01,01
1998,1,1,15,0,455.69,14,476.56,06,742.00,15,115.40,15,27.84,01,37.29,01
1998,1,1,15,5,441.79,14,465.94,06,741.00,15,115.00,15,27.92,01,37.04,01
1998,1,1,15,10,426.13,14,447.87,06,734.00,15,110.10,15,27.65,01,37.56,01
1998,1,1,15,15,410.38,14,433.03,06,726.00,15,108.90,15,27.86,01,37.13,01
1998,1,1,15,20,393.69,18,416.62,06,715.00,19,107.40,19,27.90,01,37.06,01
1998,1,1,15,25,377.52,18,401.64,06,705.00,19,106.80,19,27.96,01,36.83,01
1998,1,1,15,30,363.01,18,387.94,06,699.40,19,105.60,19,28.14,01,36.54,01
1998,1,1,15,35,347.58,18,369.31,06,689.90,19,101.00,19,28.08,01,36.66,01
1998,1,1,15,40,330.52,18,350.79,06,677.70,19,97.40,19,27.72,01,37.08,01
1998,1,1,15,45,311.97,18,331.68,06,656.60,19,96.20,19,27.62,01,37.45,01
1998,1,1,15,50,295.06,22,316.36,06,644.80,23,95.10,23,28.01,01,36.74,01
1998,1,1,15,55,276.77,26,299.88,06,630.60,27,93.40,27,28.00,01,36.78,01
1998,1,1,16,0,260.12,22,281.48,06,619.20,23,88.60,23,27.80,01,36.95,01
1998,1,1,16,5,242.92,26,266.59,06,604.30,27,88.10,27,27.65,01,37.26,01
1998,1,1,16,10,224.85,26,248.10,06,582.40,27,85.60,27,27.65,01,37.54,01
1998,1,1,16,15,206.76,26,229.18,06,560.70,27,82.00,27,27.58,01,37.51,01
1998,1,1,16,20,189.17,26,211.17,06,540.20,27,78.40,27,27.64,01,37.33,01
1998,1,1,16,25,171.24,26,189.37,06,511.90,27,72.20,27,27.52,01,37.69,01
1998,1,1,16,30,154.54,26,173.58,06,487.50,27,70.30,27,27.49,01,37.78,01
1998,1,1,16,35,138.25,30,155.30,06,461.70,31,65.42,31,27.46,01,37.74,01
1998,1,1,16,40,121.72,34,139.75,06,432.40,35,63.07,35,27.48,01,37.69,01
1998,1,1,16,45,105.91,01,122.29,06,402.30,01,57.96,01,27.27,01,37.98,01
1998,1,1,16,50,89.57,01,104.53,06,362.60,01,52.92,01,27.14,01,38.27,01
1998,1,1,16,55,75.20,01,89.21,06,325.90,01,48.57,01,27.08,01,38.28,01
1998,1,1,17,0,59.95,01,72.98,06,284.30,01,42.56,01,26.97,01,38.53,01
1998,1,1,17,5,44.93,01,58.14,06,237.00,01,36.99,01,26.79,01,38.89,01
1998,1,1,17,10,33.85,01,44.46,06,192.70,01,30.67,01,26.55,01,39.09,01
1998,1,1,17,15,23.51,01,29.94,06,134.70,01,22.67,01,26.42,01,39.22,01
1998,1,1,17,20,14.26,01,17.41,06,71.30,01,14.80,01,26.25,01,39.51,01
1998,1,1,17,25,7.60,01,8.46,06,20.69,01,8.05,01,26.01,01,40.03,01
1998,1,1,17,30,2.86,01,3.00,06,0.32,01,3.00,01,25.74,01,40.61,01
1998,1,1,17,35,-0.32,01,0.00,06,-0.88,01,-0.25,01,25.52,01,40.85,01
1998,1,1,17,40,-2.08,01,0.00,06,-0.88,01,-2.03,01,25.33,01,41.13,01
1998,1,1,17,45,-3.37,01,0.00,06,-0.88,01,-3.29,01,25.15,01,41.39,01
1998,1,1,17,50,-3.85,01,0.00,06,-0.86,01,-3.74,01,25.00,01,41.37,01
1998,1,1,17,55,-4.13,01,0.00,06,-0.88,01,-3.95,01,24.83,01,41.58,01
1998,1,1,18,0,-4.07,01,0.00,06,-0.80,01,-3.91,01,24.70,01,41.63,01
1998,1,1,18,5,-3.83,01,0.00,06,-0.65,01,-3.77,01,24.60,01,41.68,01
1998,1,1,18,10,-3.89,01,0.00,06,-0.74,01,-3.80,01,24.49,01,41.78,01
1998,1,1,18,15,-3.94,01,0.00,06,-0.83,01,-3.75,01,24.32,01,42.15,01
1998,1,1,18,20,-3.83,01,0.00,06,-0.70,01,-3.77,01,24.18,01,42.34,01
1998,1,1,18,25,-3.95,01,0.00,06,-0.83,01,-3.91,01,24.04,01,42.70,01
1998,1,1,18,30,-3.98,01,0.00,06,-0.68,01,-3.89,01,23.88,01,43.06,01
1998,1,1,18,35,-4.14,01,0.00,06,-0.81,01,-3.85,01,23.75,01,43.35,01
1998,1,1,18,40,-4.43,01,0.00,06,-0.85,01,-4.00,01,23.55,01,44.06,01
1998,1,1,18,45,-4.38,01,0.00,06,-0.81,01,-4.00,01,23.43,01,44.75,01
1998,1,1,18,50,-4.11,01,0.00,06,-0.71,01,-3.91,01,23.32,01,45.25,01
1998,1,1,18,55,-3.89,01,0.00,06,-0.55,01,-3.84,01,23.20,01,45.56,01
1998,1,1,19,0,-4.01,01,0.00,06,-0.64,01,-3.90,01,23.09,01,45.93,01
1998,1,1,19,5,-3.68,01,0.00,06,-0.36,01,-3.31,01,23.01,01,46.35,01
1998,1,1,19,10,-3.46,01,0.00,06,-0.11,01,-3.14,01,23.00,01,46.35,01
1998,1,1,19,15,-3.18,01,0.00,06,0.06,01,-3.14,01,23.02,01,46.18,01
1998,1,1,19,20,-3.28,01,0.00,06,-0.11,01,-3.14,01,22.97,01,46.38,01
1998,1,1,19,25,-3.62,01,0.00,06,-0.42,01,-3.37,01,22.81,01,46.77,01
1998,1,1,19,30,-3.86,01,0.00,06,-0.57,01,-3.63,01,22.69,01,47.12,01
1998,1,1,19,35,-4.23,01,0.00,06,-0.65,01,-3.92,01,22.54,01,47.59,01
1998,1,1,19,40,-3.80,01,0.00,06,-0.40,01,-3.57,01,22.47,01,47.82,01
1998,1,1,19,45,-3.41,01,0.00,06,-0.38,01,-3.15,01,22.41,01,48.00,01
1998,1,1,19,50,-3.48,01,0.00,06,-0.54,01,-3.19,01,22.27,01,48.22,01
1998,1,1,19,55,-3.83,01,0.00,06,-0.75,01,-3.71,01,22.07,01,48.54,01
1998,1,1,20,0,-3.57,01,0.00,06,-0.69,01,-3.23,01,21.97,01,48.80,01
1998,1,1,20,5,-3.36,01,0.00,06,-0.59,01,-3.14,01,21.87,01,49.23,01
1998,1,1,20,10,-3.63,01,0.00,06,-0.67,01,-3.32,01,21.75,01,49.52,01
1998,1,1,20,15,-3.79,01,0.00,06,-0.53,01,-3.62,01,21.65,01,49.69,01
1998,1,1,20,20,-3.66,01,0.00,06,-0.52,01,-3.35,01,21.58,01,49.81,01
1998,1,1,20,25,-4.04,01,0.00,06,-0.57,01,-3.83,01,21.48,01,50.26,01
1998,1,1,20,30,-3.77,01,0.00,06,0.17,01,-3.77,01,21.45,01,51.18,01
1998,1,1,20,35,-2.87,01,0.00,06,0.25,01,-2.89,01,21.51,01,51.39,01
1998,1,1,20,40,-2.39,01,0.00,06,0.28,01,-2.18,01,21.54,01,51.00,01
1998,1,1,20,45,-2.47,01,0.00,06,0.05,01,-2.19,01,21.57,01,50.74,01
1998,1,1,20,50,-2.66,01,0.00,06,0.53,01,-2.35,01,21.61,01,50.50,01
1998,1,1,20,55,-2.37,01,0.00,06,0.54,01,-2.29,01,21.69,01,50.16,01
1998,1,1,21,0,-1.90,01,0.00,06,0.53,01,-1.72,01,21.74,01,49.80,01
1998,1,1,21,5,-1.49,01,0.00,06,0.42,01,-1.43,01,21.73,01,49.85,01
1998,1,1,21,10,-1.54,01,0.00,06,0.33,01,-1.52,01,21.68,01,49.96,01
1998,1,1,21,15,-1.54,01,0.00,06,0.57,01,-1.57,01,21.67,01,50.01,01
1998,1,1,21,20,-1.72,01,0.00,06,0.60,01,-1.79,01,21.70,01,49.99,01
1998,1,1,21,25,-2.65,01,0.00,06,0.27,01,-2.73,01,21.71,01,49.89,01
1998,1,1,21,30,-3.35,01,0.00,06,0.36,01,-3.14,01,21.65,01,49.87,01
1998,1,1,21,35,-3.20,01,0.00,06,0.55,01,-3.18,01,21.67,01,49.99,01
1998,1,1,21,40,-4.19,01,0.00,06,0.17,01,-4.00,01,21.65,01,50.16,01
1998,1,1,21,45,-3.90,01,0.00,06,-0.22,01,-3.76,01,21.51,01,50.25,01
1998,1,1,21,50,-3.16,01,0.00,06,-0.34,01,-3.11,01,21.32,01,51.04,01
1998,1,1,21,55,-3.13,01,0.00,06,-0.52,01,-3.06,01,21.21,01,51.49,01
1998,1,1,22,0,-3.38,01,0.00,06,-0.60,01,-3.14,01,21.02,01,52.26,01
1998,1,1,22,5,-3.50,01,0.00,06,-0.60,01,-3.14,01,20.88,01,52.45,01
1998,1,1,22,10,-3.74,01,0.00,06,-0.48,01,-3.37,01,20.80,01,52.62,01
1998,1,1,22,15,-3.85,01,0.00,06,-0.46,01,-3.62,01,20.73,01,52.65,01
1998,1,1,22,20,-3.78,01,0.00,06,-0.40,01,-3.26,01,20.66,01,52.73,01
1998,1,1,22,25,-3.40,01,0.00,06,-0.50,01,-3.14,01,20.53,01,53.20,01
1998,1,1,22,30,-2.60,01,0.00,06,-0.29,01,-2.31,01,20.46,01,53.45,01
1998,1,1,22,35,-2.26,01,0.00,06,-0.11,01,-1.83,01,20.45,01,53.53,01
1998,1,1,22,40,-2.48,01,0.00,06,-0.19,01,-2.25,01,20.43,01,53.52,01
1998,1,1,22,45,-2.80,01,0.00,06,-0.13,01,-2.42,01,20.39,01,53.60,01
1998,1,1,22,50,-3.07,01,0.00,06,-0.17,01,-2.83,01,20.33,01,53.75,01
1998,1,1,22,55,-3.09,01,0.00,06,-0.31,01,-3.06,01,20.21,01,54.08,01
1998,1,1,23,0,-3.12,01,0.00,06,-0.43,01,-3.14,01,20.08,01,54.55,01
1998,1,1,23,5,-3.17,01,0.00,06,-0.34,01,-3.14,01,20.01,01,55.05,01
1998,1,1,23,10,-3.11,01,0.00,06,-0.29,01,-3.13,01,19.94,01,55.26,01
1998,1,1,23,15,-3.06,01,0.00,06,-0.17,01,-3.03,01,19.93,01,55.45,01
1998,1,1,23,20,-3.12,01,0.00,06,-0.35,01,-3.14,01,19.84,01,56.02,01
1998,1,1,23,25,-2.98,01,0.00,06,-0.36,01,-2.88,01,19.72,01,56.75,01
1998,1,1,23,30,-2.35,01,0.00,06,-0.03,01,-2.25,01,19.74,01,56.42,01
1998,1,1,23,35,-2.03,01,0.00,06,0.34,01,-1.77,01,19.87,01,55.93,01
1998,1,1,23,40,-2.28,01,0.00,06,0.45,01,-2.03,01,19.93,01,55.73,01
1998,1,1,23,45,-2.08,01,0.00,06,0.51,01,-1.84,01,20.01,01,55.41,01
1998,1,1,23,50,-2.21,01,0.00,06,0.34,01,-2.01,01,20.02,01,55.32,01
1998,1,1,23,55,-2.47,01,0.00,06,0.05,01,-2.37,01,19.91,01,55.69,01
1998,1,2,0,0,-2.44,01,0.00,06,-0.08,01,-2.40,01,19.83,01,55.98,01
