1999,11,1,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
1999,11,1,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
1999,11,1,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,11,1,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1015.00,,0.00,
1999,11,1,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,11,1,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1015.00,,0.00,
1999,11,1,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1016.00,,0.00,
1999,11,1,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
1999,11,1,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.50,,1015.00,,0.00,
1999,11,1,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
1999,11,1,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,11,1,5,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,11,1,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
1999,11,1,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,6,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,6,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,6,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,11,1,6,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
1999,11,1,6,36,-3.00,01,1.00,01,-3.00,01,2.00,,23.60,,1016.00,,0.00,
1999,11,1,6,42,-2.00,01,1.00,01,-1.00,01,4.00,,23.70,,1016.00,,0.00,
1999,11,1,6,48,-2.00,01,1.00,01,-1.00,01,4.00,,23.60,,1016.00,,0.00,
1999,11,1,6,54,2.00,01,4.00,01,2.00,01,6.00,,23.70,,1016.00,,0.00,
1999,11,1,7,0,7.00,01,1.00,01,7.00,01,11.00,,23.70,,1016.00,,0.00,
1999,11,1,7,6,13.00,01,2.00,01,14.00,01,18.00,,23.70,,1016.00,,0.00,
1999,11,1,7,12,20.00,01,2.00,01,21.00,01,24.00,,23.70,,1016.00,,0.00,
1999,11,1,7,18,27.00,01,1.00,01,27.00,01,31.00,,23.80,,1016.00,,0.00,
1999,11,1,7,24,35.00,01,1.00,01,36.00,01,39.00,,23.90,,1016.00,,0.00,
1999,11,1,7,30,43.00,03,2.00,03,44.00,03,47.00,,24.00,,1016.00,,0.00,
1999,11,1,7,36,53.00,03,2.00,03,54.00,03,57.00,,24.00,,1016.00,,0.00,
1999,11,1,7,42,66.00,03,2.00,03,67.00,03,70.00,,24.10,,1016.00,,0.00,
1999,11,1,7,48,79.00,03,2.00,03,80.00,03,83.00,,24.20,,1016.00,,0.00,
1999,11,1,7,54,87.00,03,2.00,03,89.00,03,91.00,,24.40,,1016.00,,0.00,
1999,11,1,8,0,94.00,03,4.00,03,96.00,03,98.00,,24.50,,1016.00,,0.00,
1999,11,1,8,6,106.00,03,5.00,03,107.00,03,109.00,,24.60,,1016.00,,0.00,
1999,11,1,8,12,123.00,03,15.00,03,123.00,03,126.00,,24.70,,1016.00,,0.00,
1999,11,1,8,18,145.00,03,25.00,03,145.00,03,148.00,,24.80,,1016.00,,0.00,
1999,11,1,8,24,158.00,03,3.00,03,161.00,03,160.00,,24.90,,1016.00,,0.00,
1999,11,1,8,30,179.00,03,8.00,03,181.00,03,181.00,,25.10,,1016.00,,0.00,
1999,11,1,8,36,205.00,03,9.00,03,207.00,03,208.00,,25.20,,1016.00,,0.00,
1999,11,1,8,42,246.00,03,57.00,03,234.00,03,251.00,,25.30,,1016.00,,0.00,
1999,11,1,8,48,299.00,18,159.00,19,261.00,19,308.00,,25.70,,1016.00,,0.00,
1999,11,1,8,54,254.00,03,54.00,03,244.00,03,258.00,,25.80,,1016.00,,0.00,
1999,11,1,9,0,253.00,10,50.00,11,242.00,11,257.00,,25.80,,1016.00,,0.00,
1999,11,1,9,6,324.00,10,170.00,11,269.00,11,332.00,,25.90,,1016.00,,0.00,
1999,11,1,9,12,278.00,10,89.00,11,252.00,11,281.00,,26.20,,1016.00,,0.00,
1999,11,1,9,18,341.00,14,244.00,15,241.00,15,350.00,,26.10,,1016.00,,0.00,
1999,11,1,9,24,409.00,18,422.00,19,228.00,19,421.00,,26.40,,1016.00,,0.00,
1999,11,1,9,30,397.00,18,428.00,19,204.00,19,406.00,,26.50,,1017.00,,0.00,
1999,11,1,9,36,428.00,18,482.00,19,201.00,19,439.00,,26.60,,1016.00,,0.00,
1999,11,1,9,42,414.00,14,401.00,15,221.00,15,420.00,,26.90,,1017.00,,0.00,
1999,11,1,9,48,518.00,18,544.00,19,241.00,19,528.00,,27.10,,1016.00,,0.00,
1999,11,1,9,54,440.00,22,399.00,23,245.00,23,409.00,,27.10,,1016.00,,0.00,
1999,11,1,10,0,464.00,18,429.00,19,244.00,19,472.00,,27.00,,1016.00,,0.00,
1999,11,1,10,6,376.00,10,260.00,11,236.00,11,383.00,,26.60,,1016.00,,0.00,
1999,11,1,10,12,418.00,10,322.00,11,240.00,11,423.00,,27.00,,1016.00,,0.00,
1999,11,1,10,18,606.00,14,500.00,15,320.00,15,628.00,,26.80,,1016.00,,0.00,
1999,11,1,10,24,574.00,03,339.00,03,382.00,03,587.00,,27.00,,1016.00,,0.00,
1999,11,1,10,30,716.00,14,454.00,15,451.00,15,736.00,,27.40,,1016.00,,0.00,
1999,11,1,10,36,457.00,03,114.00,03,400.00,03,462.00,,27.10,,1016.00,,0.00,
1999,11,1,10,42,417.00,03,95.00,03,367.00,03,420.00,,26.60,,1016.00,,0.00,
1999,11,1,10,48,393.00,03,82.00,03,350.00,03,396.00,,26.60,,1016.00,,0.00,
1999,11,1,10,54,690.00,10,471.00,11,396.00,11,711.00,,27.00,,1016.00,,0.00,
1999,11,1,11,0,585.00,10,270.00,11,422.00,11,601.00,,27.10,,1016.00,,0.00,
1999,11,1,11,6,650.00,14,441.00,15,369.00,15,667.00,,27.10,,1016.00,,0.00,
1999,11,1,11,12,599.00,10,539.00,11,245.00,11,608.00,,26.90,,1016.00,,0.00,
1999,11,1,11,18,721.00,03,644.00,03,291.00,03,735.00,,27.10,,1016.00,,0.00,
1999,11,1,11,24,680.00,10,592.00,11,280.00,11,685.00,,27.60,,1015.00,,0.00,
1999,11,1,11,30,679.00,10,558.00,11,309.00,11,688.00,,27.40,,1015.00,,0.00,
1999,11,1,11,36,498.00,10,336.00,11,278.00,11,496.00,,27.10,,1015.00,,0.00,
1999,11,1,11,42,654.00,10,576.00,11,261.00,11,664.00,,27.00,,1015.00,,0.00,
1999,11,1,11,48,626.00,03,541.00,03,254.00,03,632.00,,27.20,,1015.00,,0.00,
1999,11,1,11,54,536.00,03,443.00,03,232.00,03,538.00,,27.10,,1015.00,,0.00,
1999,11,1,12,0,551.00,03,409.00,03,270.00,03,558.00,,27.10,,1015.00,,0.00,
1999,11,1,12,6,388.00,03,143.00,03,294.00,03,387.00,,27.00,,1015.00,,0.00,
1999,11,1,12,12,550.00,03,278.00,03,362.00,03,558.00,,27.10,,1015.00,,0.00,
1999,11,1,12,18,532.00,03,249.00,03,367.00,03,537.00,,27.10,,1014.00,,0.00,
1999,11,1,12,24,517.00,03,234.00,03,361.00,03,526.00,,26.80,,1014.00,,0.00,
1999,11,1,12,30,593.00,03,304.00,03,389.00,03,603.00,,27.10,,1014.00,,0.00,
1999,11,1,12,36,725.00,10,471.00,11,407.00,11,740.00,,27.20,,1014.00,,0.00,
1999,11,1,12,42,737.00,10,494.00,11,404.00,11,751.00,,27.40,,1014.00,,0.00,
1999,11,1,12,48,569.00,03,289.00,03,380.00,03,570.00,,27.40,,1014.00,,0.00,
1999,11,1,12,54,367.00,03,68.00,03,330.00,03,367.00,,26.70,,1013.00,,0.00,
1999,11,1,13,0,239.00,03,-3.00,03,244.00,03,237.00,,26.60,,1013.00,,0.00,
1999,11,1,13,6,250.00,03,3.00,03,252.00,03,252.00,,26.30,,1013.00,,0.00,
1999,11,1,13,12,289.00,03,1.00,03,294.00,03,292.00,,26.70,,1013.00,,0.00,
1999,11,1,13,18,488.00,03,182.00,03,374.00,03,495.00,,27.30,,1013.00,,0.00,
1999,11,1,13,24,265.00,03,8.00,03,267.00,03,267.00,,27.00,,1013.00,,0.00,
1999,11,1,13,30,198.00,03,-1.00,03,203.00,03,201.00,,26.60,,1013.00,,0.00,
1999,11,1,13,36,182.00,03,-2.00,03,186.00,03,183.00,,26.40,,1013.00,,0.00,
1999,11,1,13,42,196.00,03,-1.00,03,199.00,03,194.00,,26.20,,1013.00,,0.00,
1999,11,1,13,48,151.00,03,-3.00,03,155.00,03,153.00,,26.10,,1012.00,,0.00,
1999,11,1,13,54,149.00,03,-2.00,03,154.00,03,156.00,,26.10,,1012.00,,0.00,
1999,11,1,14,0,172.00,03,-1.00,03,176.00,03,181.00,,26.10,,1012.00,,0.00,
1999,11,1,14,6,213.00,03,0.00,03,218.00,03,221.00,,26.00,,1012.00,,0.00,
1999,11,1,14,12,223.00,03,1.00,03,228.00,03,229.00,,26.20,,1012.00,,0.00,
1999,11,1,14,18,196.00,03,1.00,03,201.00,03,202.00,,26.10,,1012.00,,0.00,
1999,11,1,14,24,219.00,03,19.00,03,217.00,03,231.00,,26.40,,1012.00,,0.00,
1999,11,1,14,30,328.00,03,26.00,03,325.00,03,333.00,,26.60,,1012.00,,0.00,
1999,11,1,14,36,294.00,03,7.00,03,298.00,03,296.00,,26.40,,1012.00,,0.00,
1999,11,1,14,42,313.00,03,21.00,03,313.00,03,317.00,,26.60,,1012.00,,0.00,
1999,11,1,14,48,253.00,03,4.00,03,258.00,03,256.00,,26.30,,1012.00,,0.00,
1999,11,1,14,54,242.00,03,2.00,03,247.00,03,244.00,,26.40,,1012.00,,0.00,
1999,11,1,15,0,246.00,03,3.00,03,251.00,03,248.00,,26.50,,1012.00,,0.00,
1999,11,1,15,6,201.00,03,1.00,03,206.00,03,206.00,,26.10,,1012.00,,0.00,
1999,11,1,15,12,184.00,03,1.00,03,189.00,03,188.00,,26.00,,1012.00,,0.00,
1999,11,1,15,18,182.00,03,6.00,03,185.00,03,187.00,,26.10,,1012.00,,0.00,
1999,11,1,15,24,173.00,03,6.00,03,176.00,03,181.00,,25.90,,1012.00,,0.00,
1999,11,1,15,30,167.00,03,5.00,03,170.00,03,173.00,,25.90,,1012.00,,0.00,
1999,11,1,15,36,176.00,03,3.00,03,180.00,03,181.00,,26.00,,1012.00,,0.00,
1999,11,1,15,42,183.00,03,21.00,03,185.00,03,187.00,,26.00,,1012.00,,0.00,
1999,11,1,15,48,172.00,03,27.00,03,174.00,03,177.00,,26.00,,1012.00,,0.00,
1999,11,1,15,54,132.00,03,12.00,03,134.00,03,139.00,,25.90,,1012.00,,0.00,
1999,11,1,16,0,162.00,10,47.00,11,163.00,11,168.00,,25.90,,1012.00,,0.00,
1999,11,1,16,6,176.00,22,77.00,23,176.00,23,183.00,,26.10,,1011.00,,0.00,
1999,11,1,16,12,129.00,03,5.00,03,131.00,03,133.00,,26.00,,1011.00,,0.00,
1999,11,1,16,18,98.00,03,1.00,03,101.00,03,103.00,,25.60,,1011.00,,0.00,
1999,11,1,16,24,78.00,03,0.00,03,80.00,03,83.00,,25.50,,1011.00,,0.00,
1999,11,1,16,30,71.00,03,0.00,03,74.00,03,76.00,,25.50,,1011.00,,0.00,
1999,11,1,16,36,63.00,03,-1.00,03,65.00,03,69.00,,25.40,,1011.00,,0.00,
1999,11,1,16,42,56.00,03,0.00,03,59.00,03,62.00,,25.30,,1011.00,,0.00,
1999,11,1,16,48,41.00,03,0.00,03,43.00,03,46.00,,25.20,,1011.00,,0.00,
1999,11,1,16,54,26.00,01,0.00,01,27.00,01,31.00,,25.10,,1011.00,,0.00,
1999,11,1,17,0,18.00,01,0.00,01,20.00,01,24.00,,25.10,,1011.00,,0.00,
1999,11,1,17,6,19.00,01,0.00,01,21.00,01,25.00,,25.00,,1011.00,,0.00,
1999,11,1,17,12,20.00,01,0.00,01,21.00,01,26.00,,25.10,,1011.00,,0.00,
1999,11,1,17,18,17.00,01,1.00,01,19.00,01,23.00,,25.10,,1011.00,,0.00,
1999,11,1,17,24,11.00,01,1.00,01,12.00,01,16.00,,25.20,,1011.00,,0.00,
1999,11,1,17,30,4.00,01,1.00,01,5.00,01,9.00,,25.10,,1011.00,,0.00,
1999,11,1,17,36,-1.00,01,0.00,01,0.00,01,4.00,,25.10,,1011.00,,0.00,
1999,11,1,17,42,-4.00,01,0.00,01,-3.00,01,2.00,,25.00,,1011.00,,0.00,
1999,11,1,17,48,-6.00,01,0.00,01,-4.00,01,1.00,,24.80,,1011.00,,0.00,
1999,11,1,17,54,-6.00,01,0.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
1999,11,1,18,0,-6.00,01,0.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
1999,11,1,18,6,-6.00,01,0.00,01,-5.00,01,0.00,,24.40,,1011.00,,0.00,
1999,11,1,18,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.30,,1011.00,,0.00,
1999,11,1,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.30,,1011.00,,0.00,
1999,11,1,18,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1011.00,,0.00,
1999,11,1,18,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1011.00,,0.00,
1999,11,1,18,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1011.00,,0.00,
1999,11,1,18,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
1999,11,1,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
1999,11,1,18,54,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1011.00,,0.00,
1999,11,1,19,0,-7.00,01,1.00,01,-6.00,01,0.00,,24.70,,1011.00,,0.00,
1999,11,1,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
1999,11,1,19,12,-7.00,01,0.00,01,-7.00,01,0.00,,24.80,,1011.00,,0.00,
1999,11,1,19,18,-8.00,01,1.00,01,-7.00,01,0.00,,24.80,,1011.00,,0.00,
1999,11,1,19,24,-7.00,01,1.00,01,-6.00,01,0.00,,24.80,,1011.00,,0.00,
1999,11,1,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,11,1,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1011.00,,0.00,
1999,11,1,19,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,11,1,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,11,1,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,11,1,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
1999,11,1,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1011.00,,0.00,
1999,11,1,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1011.00,,0.00,
1999,11,1,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1010.00,,0.00,
1999,11,1,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1010.00,,0.00,
1999,11,1,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1010.00,,0.00,
1999,11,1,21,30,-9.00,01,0.00,01,-8.00,01,0.00,,24.90,,1010.00,,0.00,
1999,11,1,21,36,-11.00,07,-2.00,01,-9.00,01,0.00,,24.70,,1010.00,,0.00,
1999,11,1,21,42,-11.00,07,-2.00,01,-9.00,01,0.00,,24.50,,1010.00,,0.00,
1999,11,1,21,48,-10.00,01,-1.00,01,-9.00,01,0.00,,24.30,,1010.00,,.30,
1999,11,1,21,54,-9.00,01,-1.00,01,-8.00,01,0.00,,24.20,,1010.00,,0.00,
1999,11,1,22,0,-8.00,01,0.00,01,-8.00,01,0.00,,24.20,,1010.00,,0.00,
1999,11,1,22,6,-8.00,01,0.00,01,-8.00,01,0.00,,24.10,,1010.00,,0.00,
1999,11,1,22,12,-8.00,01,0.00,01,-8.00,01,0.00,,24.10,,1010.00,,.30,
1999,11,1,22,18,-8.00,01,0.00,01,-8.00,01,0.00,,24.00,,1010.00,,0.00,
1999,11,1,22,24,-8.00,01,0.00,01,-7.00,01,0.00,,24.00,,1010.00,,0.00,
1999,11,1,22,30,-8.00,01,0.00,01,-7.00,01,0.00,,24.00,,1010.00,,0.00,
1999,11,1,22,36,-8.00,01,0.00,01,-7.00,01,0.00,,23.90,,1010.00,,.30,
1999,11,1,22,42,-8.00,01,0.00,01,-7.00,01,0.00,,23.90,,1010.00,,0.00,
1999,11,1,22,48,-8.00,01,0.00,01,-7.00,01,0.00,,23.90,,1010.00,,.30,
1999,11,1,22,54,-7.00,01,0.00,01,-7.00,01,0.00,,23.80,,1010.00,,0.00,
1999,11,1,23,0,-7.00,01,0.00,01,-7.00,01,0.00,,23.70,,1010.00,,0.00,
1999,11,1,23,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1010.00,,0.00,
1999,11,1,23,12,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1010.00,,0.00,
1999,11,1,23,18,-6.00,01,1.00,01,-6.00,01,0.00,,24.00,,1010.00,,0.00,
1999,11,1,23,24,-7.00,01,1.00,01,-6.00,01,0.00,,24.00,,1010.00,,0.00,
1999,11,1,23,30,-8.00,01,0.00,01,-7.00,01,0.00,,24.00,,1009.00,,0.00,
1999,11,1,23,36,-8.00,01,0.00,01,-7.00,01,0.00,,23.90,,1009.00,,.30,
1999,11,1,23,42,-8.00,01,0.00,01,-7.00,01,0.00,,23.90,,1009.00,,.30,
1999,11,1,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1009.00,,.30,
1999,11,1,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1009.00,,.30,
1999,11,2,0,0,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1009.00,,.30,
1999,11,2,0,6,-6.00,01,0.00,01,-6.00,01,0.00,,23.70,,1009.00,,0.00,
1999,11,2,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1009.00,,0.00,
1999,11,2,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1009.00,,0.00,
1999,11,2,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1009.00,,0.00,
1999,11,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.70,,1009.00,,0.00,
1999,11,2,0,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1009.00,,.30,
1999,11,2,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1009.00,,1.30,
1999,11,2,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.40,,1009.00,,1.50,
1999,11,2,0,54,-6.00,01,0.00,01,-4.00,01,0.00,,23.40,,1009.00,,.30,
1999,11,2,1,0,-6.00,01,0.00,01,-4.00,01,0.00,,23.30,,1008.00,,0.00,
1999,11,2,1,6,-6.00,01,0.00,01,-4.00,01,0.00,,23.30,,1008.00,,.30,
1999,11,2,1,12,-6.00,01,0.00,01,-4.00,01,0.00,,23.30,,1008.00,,0.00,
1999,11,2,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,.30,
1999,11,2,1,36,-5.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1008.00,,0.00,
1999,11,2,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1008.00,,0.00,
1999,11,2,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1008.00,,0.00,
1999,11,2,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,23.20,,1007.00,,.30,
1999,11,2,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1008.00,,0.00,
1999,11,2,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1008.00,,0.00,
1999,11,2,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.20,,1007.00,,0.00,
1999,11,2,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1007.00,,0.00,
1999,11,2,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1007.00,,0.00,
1999,11,2,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1007.00,,0.00,
1999,11,2,3,6,-5.00,01,1.00,01,-3.00,01,0.00,,23.20,,1007.00,,0.00,
1999,11,2,3,12,-5.00,01,1.00,01,-3.00,01,0.00,,23.20,,1007.00,,0.00,
1999,11,2,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1007.00,,0.00,
