2001,8,1,12,55,869.00,03,834.25,06,357.90,03,481.10,03,36.35,01,66.34,01
2001,8,1,13,0,893.91,11,856.31,06,373.30,10,489.30,10,36.34,01,65.58,01
2001,8,1,13,5,909.72,11,872.19,06,389.00,10,491.30,10,36.52,01,63.14,01
2001,8,1,13,10,902.99,15,864.44,06,390.20,14,484.10,14,36.71,01,62.97,01
2001,8,1,13,15,885.40,11,846.16,06,379.90,10,477.70,10,36.72,01,62.80,01
2001,8,1,13,20,874.71,11,833.24,06,386.30,10,460.60,10,36.48,01,63.41,01
2001,8,1,13,25,863.10,11,821.28,06,392.70,10,444.70,10,36.48,01,63.37,01
2001,8,1,13,30,851.48,11,808.88,06,388.60,10,438.60,10,36.70,01,64.90,01
2001,8,1,13,35,829.30,11,786.50,06,369.20,10,437.10,10,36.55,01,65.96,01
2001,8,1,13,40,823.40,15,777.76,06,368.90,14,431.20,14,36.57,01,66.90,01
2001,8,1,13,45,806.95,11,762.45,06,354.40,10,432.10,10,36.50,01,67.52,01
2001,8,1,13,50,800.08,15,753.48,06,350.90,14,429.10,14,36.11,01,68.57,01
2001,8,1,13,55,800.70,19,750.50,06,347.70,18,431.90,18,36.18,01,67.74,01
2001,8,1,14,0,799.47,15,749.03,06,343.50,14,437.20,14,36.29,01,66.77,01
2001,8,1,14,5,738.30,19,687.94,06,282.60,18,433.90,18,36.15,01,67.41,01
2001,8,1,14,10,708.79,19,657.18,06,227.60,18,454.70,18,36.00,01,68.44,01
2001,8,1,14,15,795.80,15,741.72,06,314.00,14,465.40,14,35.96,01,69.17,01
2001,8,1,14,20,804.43,19,750.13,06,311.20,18,479.40,18,36.12,01,69.20,01
2001,8,1,14,25,791.50,19,734.83,06,316.60,18,462.70,18,36.18,01,69.01,01
2001,8,1,14,30,784.57,19,726.04,06,305.90,18,466.40,18,36.02,01,70.20,01
2001,8,1,14,35,821.44,19,760.51,06,311.60,18,499.50,18,36.01,01,70.90,01
2001,8,1,14,40,662.68,15,612.23,06,220.70,14,429.90,14,36.08,01,70.90,01
2001,8,1,14,45,255.90,03,244.35,06,15.54,03,231.70,03,35.81,01,72.00,01
2001,8,1,14,50,176.20,03,170.39,06,-1.26,03,171.40,03,35.30,01,73.30,01
2001,8,1,14,55,156.50,03,151.38,06,-1.67,03,152.70,03,35.16,01,73.30,01
2001,8,1,15,0,136.70,09,132.37,06,-1.45,09,133.50,09,34.92,01,74.30,01
2001,8,1,15,5,110.10,09,106.67,06,-1.22,09,107.60,09,34.83,01,75.40,01
2001,8,1,15,10,86.70,09,83.90,06,-1.06,09,84.70,09,34.70,01,76.70,01
2001,8,1,15,15,69.37,09,66.65,06,-1.44,09,67.71,09,34.41,01,78.40,01
2001,8,1,15,20,54.04,09,51.61,06,-1.53,09,52.71,09,34.13,01,80.00,01
2001,8,1,15,25,41.54,07,39.44,06,-1.37,61,40.41,61,33.79,01,77.50,01
2001,8,1,15,30,29.71,07,27.59,06,-1.56,65,28.67,65,33.48,01,75.70,01
2001,8,1,15,35,19.60,07,17.76,06,-1.47,01,18.76,07,33.23,01,75.80,01
2001,8,1,15,40,13.17,07,12.08,06,-0.76,01,12.58,07,33.29,01,75.70,01
2001,8,1,15,45,9.02,07,8.38,06,-0.41,01,8.65,07,33.42,01,75.90,01
2001,8,1,15,50,6.23,07,5.86,06,-0.34,01,6.07,07,33.44,01,76.40,01
2001,8,1,15,55,4.31,07,3.88,06,-0.36,01,4.10,07,33.42,01,76.70,01
2001,8,1,16,0,2.04,07,0.50,06,-1.76,01,1.55,07,32.79,01,78.20,01
2001,8,1,16,5,1.51,07,-0.74,06,-2.31,01,0.61,07,32.10,01,80.20,01
2001,8,1,16,10,1.01,07,-0.88,06,-1.88,01,0.18,07,31.82,01,80.20,01
2001,8,1,16,15,-0.38,07,-1.82,06,-1.78,01,-0.84,07,31.66,01,81.60,01
2001,8,1,16,20,-2.85,07,-4.55,06,-2.87,01,-3.03,07,31.45,01,82.60,01
2001,8,1,16,25,-5.28,07,-6.88,06,-3.20,01,-5.24,07,31.46,01,83.10,01
2001,8,1,16,30,-5.81,07,-7.05,06,-3.35,01,-5.39,07,31.49,01,82.60,01
2001,8,1,16,35,-7.22,07,-8.53,06,-4.08,01,-6.58,07,31.44,01,83.10,01
2001,8,1,16,40,-7.47,07,-8.73,06,-3.98,01,-6.90,07,31.29,01,85.00,01
2001,8,1,16,45,-6.44,07,-8.83,06,-5.11,01,-6.57,07,30.92,01,86.00,01
2001,8,1,16,50,-4.08,07,-8.97,06,-5.32,01,-6.72,07,28.37,01,91.90,01
2001,8,1,16,55,-0.70,07,-3.05,06,-0.96,01,-2.66,07,27.36,01,97.90,01
2001,8,1,17,0,0.36,07,-0.93,06,-0.41,01,-0.77,07,26.97,01,99.20,01
2001,8,1,17,5,1.30,07,0.37,06,0.06,01,0.35,07,26.74,01,98.90,01
2001,8,1,17,10,2.20,07,1.52,06,-0.71,01,1.77,07,26.47,01,97.10,01
2001,8,1,17,15,2.99,07,2.11,06,-1.46,01,2.59,07,25.79,01,94.90,01
2001,8,1,17,20,1.93,07,2.25,06,0.88,01,1.98,07,25.43,01,98.10,01
2001,8,1,17,25,0.29,07,0.42,06,-0.68,01,0.62,07,24.98,01,99.40,01
2001,8,1,17,30,1.45,07,0.73,06,-1.60,01,1.17,07,23.33,01,103.80,08
2001,8,1,17,35,2.14,07,2.00,06,-0.60,01,2.15,07,22.71,01,105.60,08
2001,8,1,17,40,1.79,07,2.62,06,0.81,01,2.43,07,23.40,01,107.10,08
2001,8,1,17,45,2.50,07,3.33,06,0.70,01,3.18,07,23.36,01,106.10,08
2001,8,1,17,50,2.39,07,3.44,06,1.89,01,3.07,07,23.92,01,105.90,08
2001,8,1,17,55,2.13,07,3.28,06,2.19,01,2.90,07,24.27,01,105.00,08
2001,8,1,18,0,2.07,01,2.87,06,1.91,01,2.57,01,24.77,01,103.70,08
2001,8,1,18,5,1.77,01,2.22,06,1.69,01,1.99,01,25.28,01,102.60,08
2001,8,1,18,10,1.60,01,2.08,06,1.23,01,1.94,01,25.70,01,100.60,08
2001,8,1,18,15,1.59,01,2.02,06,0.87,01,1.94,01,26.03,01,99.10,01
2001,8,1,18,20,1.47,01,1.75,06,0.75,01,1.69,01,26.23,01,98.60,01
2001,8,1,18,25,1.18,01,1.21,06,0.49,01,1.18,01,26.33,01,98.40,01
2001,8,1,18,30,1.25,01,1.04,06,0.49,01,1.02,01,26.44,01,98.40,01
2001,8,1,18,35,1.18,01,1.45,06,0.05,01,1.45,01,26.61,01,96.50,01
2001,8,1,18,40,1.11,01,1.99,06,0.08,01,1.99,01,27.13,01,93.40,01
2001,8,1,18,45,0.88,01,0.00,06,1.09,01,1.87,08,27.34,01,95.00,01
2001,8,1,18,50,0.54,01,0.00,06,0.31,01,0.92,01,27.22,01,95.40,01
2001,8,1,18,55,0.04,01,0.00,06,-0.30,01,0.73,01,26.99,01,95.20,01
2001,8,1,19,0,-0.13,01,0.00,06,-0.24,01,0.22,01,26.85,01,95.40,01
2001,8,1,19,5,0.20,01,0.00,06,0.09,01,0.10,01,26.82,01,96.00,01
2001,8,1,19,10,0.28,01,0.00,06,0.54,01,0.25,01,26.86,01,97.40,01
2001,8,1,19,15,-0.13,01,0.00,06,-0.61,01,-0.77,01,26.18,01,98.60,01
2001,8,1,19,20,0.01,01,0.00,06,-0.63,01,-0.40,01,25.75,01,99.70,01
2001,8,1,19,25,0.10,01,0.00,06,-0.57,01,0.00,01,25.32,01,100.50,08
2001,8,1,19,30,0.38,01,0.00,06,-0.21,01,0.01,01,25.07,01,101.40,08
2001,8,1,19,35,0.42,01,0.00,06,-0.15,01,0.01,01,24.93,01,101.60,08
2001,8,1,19,40,0.38,01,0.00,06,0.04,01,0.00,01,24.79,01,102.10,08
2001,8,1,19,45,0.35,01,0.00,06,0.18,01,0.01,01,24.76,01,102.30,08
2001,8,1,19,50,0.34,01,0.00,06,0.27,01,0.01,01,24.75,01,102.60,08
2001,8,1,19,55,0.26,01,0.00,06,0.40,01,0.00,01,24.78,01,102.90,08
2001,8,1,20,0,0.17,01,0.00,06,0.23,01,0.00,01,24.74,01,103.00,08
2001,8,1,20,5,0.34,01,0.00,06,0.40,01,0.00,01,24.76,01,103.30,08
2001,8,1,20,10,0.38,01,0.00,06,0.97,01,0.00,01,24.81,01,103.30,08
2001,8,1,20,15,0.34,01,0.00,06,1.50,01,0.02,01,24.84,01,103.50,08
2001,8,1,20,20,0.27,01,0.00,06,1.39,01,0.00,01,24.91,01,103.60,08
2001,8,1,20,25,0.15,01,0.00,06,1.24,01,-0.02,01,24.89,01,103.60,08
2001,8,1,20,30,0.09,01,0.00,06,1.27,01,-0.29,01,24.91,01,103.90,08
2001,8,1,20,35,0.09,01,0.00,06,1.29,01,-0.23,01,24.92,01,103.90,08
2001,8,1,20,40,0.10,01,0.00,06,1.53,01,-0.25,01,24.96,01,104.00,08
2001,8,1,20,45,0.33,01,0.00,06,1.92,01,-0.04,01,24.99,01,104.00,08
2001,8,1,20,50,0.51,01,0.00,06,2.28,01,0.00,01,25.04,01,103.90,08
2001,8,1,20,55,0.48,01,0.00,06,2.30,01,0.00,01,25.06,01,103.60,08
2001,8,1,21,0,0.61,01,0.00,06,2.32,01,0.01,01,25.00,01,103.50,08
2001,8,1,21,5,0.80,01,0.00,06,2.40,01,0.21,01,25.03,01,103.50,08
2001,8,1,21,10,1.03,01,0.00,06,2.39,01,0.53,01,25.09,01,103.30,08
2001,8,1,21,15,1.05,01,0.00,06,2.23,01,0.40,01,25.14,01,103.20,08
2001,8,1,21,20,1.27,01,0.00,06,2.25,01,0.79,01,25.08,01,103.00,08
2001,8,1,21,25,1.39,01,0.00,06,2.20,01,0.83,01,25.07,01,102.90,08
2001,8,1,21,30,1.62,01,0.00,06,2.42,01,0.97,01,25.08,01,102.70,08
2001,8,1,21,35,1.89,01,0.00,06,2.58,01,1.60,01,25.16,01,102.20,08
2001,8,1,21,40,1.85,01,0.00,06,2.40,01,1.36,01,25.33,01,101.80,08
2001,8,1,21,45,1.70,01,0.00,06,2.08,01,1.15,01,25.44,01,101.60,08
2001,8,1,21,50,1.65,01,0.00,06,1.60,01,0.98,01,25.54,01,101.50,08
2001,8,1,21,55,1.46,01,0.00,06,1.32,01,0.97,01,25.63,01,101.60,08
2001,8,1,22,0,1.28,01,0.00,06,1.20,01,0.95,01,25.72,01,101.60,08
2001,8,1,22,5,0.99,01,0.00,06,1.09,01,0.65,01,25.80,01,101.70,08
2001,8,1,22,10,0.81,01,0.00,06,0.97,01,0.02,01,25.85,01,101.80,08
2001,8,1,22,15,0.72,01,0.00,06,0.94,01,0.00,01,25.87,01,101.80,08
2001,8,1,22,20,0.77,01,0.00,06,0.88,01,0.00,01,25.87,01,101.90,08
2001,8,1,22,25,0.54,01,0.00,06,0.80,01,-0.02,01,25.90,01,101.90,08
2001,8,1,22,30,0.11,01,0.00,06,0.71,01,-0.68,01,25.93,01,102.00,08
2001,8,1,22,35,-0.29,01,0.00,06,0.61,01,-0.94,01,25.95,01,102.00,08
2001,8,1,22,40,-0.72,01,0.00,06,0.49,01,-0.97,01,25.95,01,102.00,08
2001,8,1,22,45,-0.93,01,0.00,06,0.45,01,-1.03,01,25.96,01,102.00,08
2001,8,1,22,50,-0.84,01,0.00,06,0.50,01,-0.97,01,25.95,01,102.00,08
2001,8,1,22,55,-0.84,01,0.00,06,0.49,01,-0.97,01,25.98,01,102.00,08
2001,8,1,23,0,-0.93,01,0.00,06,0.45,01,-0.97,01,26.03,01,101.90,08
2001,8,1,23,5,-1.43,01,0.00,06,0.28,01,-1.10,01,26.06,01,102.00,08
2001,8,1,23,10,-1.62,01,0.00,06,0.29,01,-1.13,01,26.02,01,101.90,08
2001,8,1,23,15,-1.59,01,0.00,06,0.31,01,-0.98,01,25.99,01,101.90,08
2001,8,1,23,20,-1.64,01,0.00,06,0.25,01,-0.98,01,26.00,01,101.90,08
2001,8,1,23,25,-1.71,01,0.00,06,0.17,01,-1.51,01,26.03,01,101.90,08
2001,8,1,23,30,-1.81,01,0.00,06,0.21,01,-1.61,01,25.99,01,101.90,08
2001,8,1,23,35,-1.68,01,0.00,06,0.31,01,-1.09,01,25.98,01,101.90,08
2001,8,1,23,40,-1.78,01,0.00,06,0.29,01,-1.46,01,26.01,01,101.90,08
2001,8,1,23,45,-1.82,01,0.00,06,0.33,01,-1.37,01,26.01,01,101.90,08
2001,8,1,23,50,-1.69,01,0.00,06,0.45,01,-1.13,01,25.99,01,101.70,08
2001,8,1,23,55,-1.66,01,0.00,06,0.60,01,-0.97,01,25.97,01,101.60,08
2001,8,2,0,0,-1.65,01,0.00,06,0.66,01,-1.18,01,26.07,01,101.20,08
2001,8,2,0,5,-1.91,01,0.00,06,0.53,01,-1.82,01,26.10,01,101.00,08
2001,8,2,0,10,-2.18,01,0.00,06,0.49,01,-1.95,01,26.10,01,100.80,08
2001,8,2,0,15,-2.02,01,0.00,06,0.55,01,-1.94,01,26.10,01,100.80,08
2001,8,2,0,20,-2.26,01,0.00,06,0.38,01,-2.09,01,26.16,01,100.70,08
