1998,9,1,2,40,-4.38,01,0.00,06,-0.10,01,-3.97,01,32.40,01,19.65,01
1998,9,1,2,45,-4.57,01,0.00,06,-0.08,01,-4.24,01,32.35,01,19.69,01
1998,9,1,2,50,-4.72,01,0.00,06,-0.36,01,-4.80,01,32.27,01,19.75,01
1998,9,1,2,55,-4.41,01,0.00,06,-0.55,01,-4.49,01,32.12,01,19.89,01
1998,9,1,3,0,-5.23,01,0.00,06,-1.01,01,-5.57,01,31.65,01,20.45,01
1998,9,1,3,5,-5.20,01,0.00,06,-0.85,01,-5.06,01,31.52,01,20.54,01
1998,9,1,3,10,-5.09,01,0.00,06,-0.86,01,-4.60,01,31.33,01,20.83,01
1998,9,1,3,15,-4.17,01,0.00,06,-0.56,01,-3.62,01,31.27,01,20.89,01
1998,9,1,3,20,-2.75,01,0.00,06,0.46,01,-2.16,01,31.65,01,20.19,01
1998,9,1,3,25,-3.79,01,0.00,06,-0.03,01,-3.28,01,31.61,01,20.41,01
1998,9,1,3,30,-4.05,01,0.00,06,0.01,01,-3.92,01,31.49,01,20.44,01
1998,9,1,3,35,-3.93,01,0.00,06,-0.20,01,-3.40,01,31.41,01,19.91,01
1998,9,1,3,40,-4.38,01,0.00,06,-0.85,01,-4.04,01,31.07,01,20.07,01
1998,9,1,3,45,-4.14,01,0.00,06,-0.85,01,-3.73,01,30.86,01,18.63,01
1998,9,1,3,50,-3.49,01,0.00,06,-0.60,01,-2.88,01,30.79,01,17.07,01
1998,9,1,3,55,-3.29,01,0.00,06,-0.53,01,-2.75,01,30.72,01,17.02,01
1998,9,1,4,0,-3.71,01,0.00,06,-0.64,01,-3.11,01,30.59,01,17.23,01
1998,9,1,4,5,-4.06,01,0.00,06,-0.72,01,-3.73,01,30.42,01,17.47,01
1998,9,1,4,10,-4.27,01,0.00,06,-0.61,01,-3.96,01,30.33,01,17.71,01
1998,9,1,4,15,-4.22,01,0.00,06,-0.73,01,-3.77,01,30.15,01,18.08,01
1998,9,1,4,20,-3.98,01,0.00,06,-0.80,01,-3.53,01,29.95,01,18.72,01
1998,9,1,4,25,-3.68,01,0.00,06,-0.60,01,-3.05,01,29.89,01,19.47,01
1998,9,1,4,30,-3.54,01,0.00,06,-0.84,01,-2.99,01,29.72,01,20.59,01
1998,9,1,4,35,-3.35,01,0.00,06,-0.79,01,-2.87,01,29.56,01,21.82,01
1998,9,1,4,40,-3.93,01,0.00,06,-0.86,01,-3.48,01,29.37,01,22.69,01
1998,9,1,4,45,-4.06,01,0.00,06,-0.92,01,-3.60,01,29.17,01,23.52,01
1998,9,1,4,50,-3.96,01,0.00,06,-0.90,01,-3.50,01,29.01,01,24.25,01
1998,9,1,4,55,-3.87,01,0.00,06,-0.72,01,-3.20,01,28.93,01,24.72,01
1998,9,1,5,0,-3.86,01,0.00,06,-0.64,01,-3.55,01,28.83,01,25.01,01
1998,9,1,5,5,-4.69,01,0.00,06,-0.94,01,-4.80,01,28.63,01,25.23,01
1998,9,1,5,10,-4.87,01,0.00,06,-0.96,01,-4.81,01,28.46,01,25.32,01
1998,9,1,5,15,-4.32,01,0.00,06,-0.69,01,-4.02,01,28.50,01,24.99,01
1998,9,1,5,20,-4.61,01,0.00,06,-0.74,01,-4.42,01,28.43,01,25.04,01
1998,9,1,5,25,-5.08,01,0.00,06,-0.90,01,-4.58,01,28.31,01,25.94,01
1998,9,1,5,30,-4.52,01,0.00,06,-0.76,01,-3.92,01,28.24,01,26.15,01
1998,9,1,5,35,-4.09,01,0.00,06,-0.69,01,-3.62,01,28.18,01,26.43,01
1998,9,1,5,40,-4.30,01,0.00,06,-0.87,01,-4.20,01,27.97,01,26.75,01
1998,9,1,5,45,-4.03,01,0.00,06,-0.76,01,-3.75,01,27.87,01,26.94,01
1998,9,1,5,50,-3.60,01,0.00,06,-0.81,01,-3.49,01,27.79,01,27.12,01
1998,9,1,5,55,-3.62,01,0.00,06,-1.12,01,-3.68,01,27.58,01,27.21,01
1998,9,1,6,0,-1.65,01,-1.61,06,-1.10,01,-1.60,01,27.44,01,27.37,01
1998,9,1,6,5,1.69,01,1.82,06,-0.97,01,1.84,01,27.43,01,27.43,01
1998,9,1,6,10,6.51,01,6.32,06,-0.77,01,6.35,01,27.42,01,27.43,01
1998,9,1,6,15,11.85,01,11.75,06,-0.16,01,11.76,01,27.46,01,27.52,01
1998,9,1,6,20,18.62,01,19.05,06,0.90,01,18.98,01,27.50,01,27.66,01
1998,9,1,6,25,25.39,01,25.47,06,1.88,01,25.29,01,27.57,01,27.45,01
1998,9,1,6,30,32.95,01,33.01,06,4.10,01,32.55,01,27.65,01,27.44,01
1998,9,1,6,35,41.92,01,43.06,06,8.93,01,41.89,01,27.70,01,27.11,01
1998,9,1,6,40,53.74,01,56.32,06,18.53,01,53.55,01,27.90,01,27.16,01
1998,9,1,6,45,67.09,01,71.79,06,32.23,01,66.37,01,28.05,01,27.12,01
1998,9,1,6,50,81.23,10,88.35,06,51.71,11,78.70,11,28.41,01,26.24,01
1998,9,1,6,55,95.21,14,105.34,06,75.30,15,89.90,15,28.56,01,27.24,01
1998,9,1,7,0,109.81,14,122.56,06,99.20,15,100.40,15,28.37,01,27.81,01
1998,9,1,7,5,125.94,18,141.96,06,124.80,19,111.80,19,28.35,01,27.44,01
1998,9,1,7,10,141.31,18,159.77,06,148.00,19,121.30,19,28.48,01,27.69,01
1998,9,1,7,15,156.25,18,175.07,06,167.10,19,128.60,19,28.68,01,27.35,01
1998,9,1,7,20,171.67,14,190.43,06,187.50,15,134.90,15,28.91,01,27.43,01
1998,9,1,7,25,191.08,14,209.39,06,214.20,15,142.10,15,29.12,01,27.21,01
1998,9,1,7,30,209.93,11,199.46,06,150.50,10,149.50,10,29.25,01,27.05,01
1998,9,1,7,35,225.88,51,163.79,06,28.00,50,154.00,50,29.46,01,26.83,01
1998,9,1,7,40,241.08,23,211.58,06,149.40,22,156.70,22,29.83,01,26.54,01
1998,9,1,7,45,254.93,03,269.03,06,284.10,03,159.70,03,30.19,01,25.10,01
1998,9,1,7,50,273.93,03,288.61,06,307.10,03,165.10,03,30.72,01,23.69,01
1998,9,1,7,55,298.54,10,313.93,06,343.70,11,169.80,11,31.10,01,23.30,01
1998,9,1,8,0,317.93,03,333.38,06,368.00,03,172.80,03,31.62,01,21.16,01
1998,9,1,8,5,333.23,03,349.26,06,381.40,03,176.40,03,32.27,01,20.48,01
1998,9,1,8,10,350.57,03,367.90,06,398.60,03,180.60,03,32.80,01,19.65,01
1998,9,1,8,15,365.35,03,383.43,06,405.10,03,186.40,03,33.29,01,19.43,01
1998,9,1,8,20,379.21,10,397.74,06,410.90,11,191.20,11,33.78,01,18.76,01
1998,9,1,8,25,397.85,03,417.40,06,429.90,03,194.40,03,34.28,01,18.65,01
1998,9,1,8,30,410.31,10,436.28,06,447.40,11,197.10,11,34.85,01,18.10,01
1998,9,1,8,35,253.10,90,449.99,06,455.40,91,199.40,91,34.83,01,18.21,01
1998,9,1,8,40,364.46,50,470.47,06,470.00,51,204.60,51,34.96,01,17.51,01
1998,9,1,8,45,470.64,03,489.08,06,487.50,03,205.90,03,34.68,01,17.16,01
1998,9,1,8,50,490.53,03,507.07,06,501.10,03,208.50,03,34.52,01,17.37,01
1998,9,1,8,55,508.47,03,524.51,06,511.20,03,212.40,03,34.83,01,17.03,01
1998,9,1,9,0,523.55,03,538.45,06,516.90,03,215.40,03,34.72,01,16.44,01
1998,9,1,9,5,539.63,03,554.00,06,526.00,03,217.80,03,35.04,01,15.61,01
1998,9,1,9,10,560.22,03,575.37,06,547.20,03,218.00,03,36.11,01,14.72,01
1998,9,1,9,15,578.31,03,594.06,06,561.80,03,219.50,03,36.79,01,13.88,01
1998,9,1,9,20,598.79,03,613.97,06,579.00,03,220.20,03,36.98,01,13.00,01
1998,9,1,9,25,611.57,03,626.41,06,583.00,03,222.30,03,37.41,01,12.72,01
1998,9,1,9,30,622.63,03,636.68,06,583.60,03,224.70,03,37.75,01,12.52,01
1998,9,1,9,35,636.68,03,651.06,06,595.30,03,223.40,03,37.59,01,12.95,01
1998,9,1,9,40,652.63,03,666.36,06,608.10,03,222.10,03,37.10,01,13.24,01
1998,9,1,9,45,667.15,03,680.84,06,618.30,03,221.80,03,37.44,01,13.45,01
1998,9,1,9,50,680.64,03,693.12,06,624.60,03,222.20,03,37.31,01,12.92,01
1998,9,1,9,55,701.92,03,713.48,06,643.50,03,221.10,03,37.88,01,11.63,01
1998,9,1,10,0,716.74,03,726.64,06,647.70,03,224.00,03,38.13,01,10.89,01
1998,9,1,10,5,731.55,03,740.13,06,654.00,03,225.70,03,38.28,01,11.14,01
1998,9,1,10,10,740.36,03,748.54,06,651.40,03,229.50,03,38.55,01,10.50,01
1998,9,1,10,15,752.16,03,760.37,06,655.50,03,231.60,03,39.08,01,10.18,01
1998,9,1,10,20,768.94,03,777.40,06,672.90,03,228.20,03,39.47,01,9.44,01
1998,9,1,10,25,782.73,03,789.65,06,683.30,03,225.70,03,39.64,01,8.29,01
1998,9,1,10,30,791.53,03,797.39,06,683.10,03,227.60,03,39.93,01,8.74,01
1998,9,1,10,35,805.31,03,809.93,06,691.50,03,227.30,03,39.90,01,8.27,01
1998,9,1,10,40,815.10,03,818.37,06,689.80,03,231.60,03,39.98,01,8.34,01
1998,9,1,10,45,822.83,03,827.04,06,690.80,03,234.10,03,40.09,01,8.46,01
1998,9,1,10,50,831.54,03,834.85,06,694.10,03,234.00,03,40.14,01,8.79,01
1998,9,1,10,55,841.24,03,846.34,06,707.00,03,229.40,03,40.54,01,7.73,01
1998,9,1,11,0,853.93,03,858.09,06,716.00,03,228.60,03,40.90,01,7.56,01
1998,9,1,11,5,853.68,03,860.25,06,714.00,03,228.10,03,41.32,01,7.05,01
1998,9,1,11,10,862.40,03,868.97,06,716.00,03,230.90,03,41.61,01,6.41,01
1998,9,1,11,15,865.15,03,869.36,06,710.00,03,232.80,03,41.68,01,6.23,01
1998,9,1,11,20,874.88,03,880.04,06,719.00,03,231.80,03,41.85,01,6.17,01
1998,9,1,11,25,880.63,03,885.78,06,722.00,03,231.50,03,42.09,01,6.25,01
1998,9,1,11,30,883.42,03,887.99,06,719.00,03,233.40,03,42.32,01,6.04,01
1998,9,1,11,35,890.19,03,894.31,06,724.00,03,232.40,03,42.54,01,6.06,01
1998,9,1,11,40,895.99,03,899.21,06,725.00,03,233.90,03,42.44,01,6.14,01
1998,9,1,11,45,901.80,03,904.65,06,732.00,03,230.70,03,42.21,01,6.14,01
1998,9,1,11,50,903.65,03,906.61,06,730.00,03,232.60,03,42.47,01,6.31,01
1998,9,1,11,55,900.60,03,902.75,06,723.00,03,233.60,03,42.85,01,6.54,01
1998,9,1,12,0,902.56,03,904.85,06,723.00,03,234.40,03,42.86,01,6.36,01
1998,9,1,12,5,907.50,03,910.94,06,729.00,03,233.90,03,43.13,01,6.42,01
1998,9,1,12,10,909.47,03,910.74,06,725.00,03,236.70,03,43.31,01,6.71,01
1998,9,1,12,15,907.47,03,907.37,06,722.00,03,235.70,03,43.24,01,6.82,01
1998,9,1,12,20,903.50,03,904.85,06,724.00,03,231.20,03,43.43,01,6.49,01
1998,9,1,12,25,904.49,03,905.45,06,726.00,03,230.10,03,43.33,01,7.00,01
1998,9,1,12,30,907.49,03,906.13,06,731.00,03,226.60,03,42.49,01,7.18,01
1998,9,1,12,35,900.55,03,899.64,06,727.00,03,224.60,03,42.10,01,7.03,01
1998,9,1,12,40,904.55,03,902.50,06,735.00,03,221.10,03,42.02,01,6.89,01
1998,9,1,12,45,910.55,03,908.70,06,746.00,03,218.50,03,42.72,01,7.03,01
1998,9,1,12,50,903.67,03,899.51,06,742.00,03,214.70,03,42.28,01,7.22,01
1998,9,1,12,55,900.82,03,897.12,06,742.00,03,214.30,03,42.71,01,7.26,01
1998,9,1,13,0,898.99,03,892.87,06,738.00,03,216.00,03,43.22,01,7.05,01
1998,9,1,13,5,890.22,03,883.71,06,732.00,03,214.90,03,43.72,01,6.91,01
1998,9,1,13,10,884.44,03,879.69,06,734.00,03,211.90,03,44.06,01,6.87,01
1998,9,1,13,15,879.67,03,877.15,06,735.00,03,211.60,03,43.97,01,7.06,01
1998,9,1,13,20,871.92,03,869.11,06,729.00,03,212.40,03,43.71,01,7.50,01
1998,9,1,13,25,867.17,03,863.11,06,729.00,03,210.10,03,43.93,01,7.56,01
1998,9,1,13,30,861.44,03,853.18,06,723.00,03,209.50,03,43.07,01,7.84,01
1998,9,1,13,35,854.71,03,846.36,06,722.00,03,207.80,03,43.01,01,7.87,01
1998,9,1,13,40,847.99,03,839.36,06,717.00,03,209.70,03,43.42,01,7.52,01
1998,9,1,13,45,842.28,03,833.26,06,715.00,03,210.10,03,43.66,01,7.70,01
1998,9,1,13,50,833.57,03,820.70,06,705.00,03,211.20,03,42.38,01,7.96,01
1998,9,1,13,55,827.86,03,815.22,06,707.00,03,209.20,03,42.32,01,7.94,01
1998,9,1,14,0,820.12,03,806.18,06,704.00,03,208.20,03,42.16,01,7.89,01
1998,9,1,14,5,810.33,03,796.81,06,703.00,03,205.40,03,42.20,01,7.94,01
1998,9,1,14,10,805.53,03,793.74,06,709.00,03,203.30,03,42.58,01,7.67,01
1998,9,1,14,15,795.74,03,782.46,06,705.00,03,201.60,03,42.50,01,7.61,01
1998,9,1,14,20,782.95,03,770.05,06,698.60,03,200.90,03,43.00,01,7.39,01
1998,9,1,14,25,773.16,03,755.91,06,688.60,03,201.50,03,42.56,01,7.40,01
1998,9,1,14,30,759.36,03,743.78,06,682.70,03,200.90,03,42.79,01,7.37,01
1998,9,1,14,35,748.56,03,729.95,06,672.60,03,202.00,03,42.41,01,7.50,01
1998,9,1,14,40,735.76,03,718.57,06,672.40,03,197.90,03,42.59,01,7.62,01
1998,9,1,14,45,721.95,03,705.68,06,666.20,03,197.10,03,42.62,01,7.61,01
1998,9,1,14,50,701.33,03,686.09,06,650.40,03,196.90,03,43.40,01,7.53,01
1998,9,1,14,55,684.66,03,671.67,06,642.60,03,195.80,03,43.82,01,7.41,01
1998,9,1,15,0,671.28,03,661.74,06,640.30,03,195.20,03,44.91,01,7.12,01
1998,9,1,15,5,656.57,03,645.70,06,634.00,03,191.50,03,44.40,01,7.38,01
1998,9,1,15,10,641.63,03,627.70,06,622.40,03,189.60,03,43.34,01,7.74,01
1998,9,1,15,15,629.20,03,612.66,06,615.10,03,187.60,03,42.84,01,7.85,01
1998,9,1,15,20,620.28,03,603.34,06,616.50,03,185.40,03,42.65,01,8.03,01
1998,9,1,15,25,599.93,03,583.91,06,604.50,03,182.20,03,42.72,01,8.07,01
1998,9,1,15,30,587.14,03,571.69,06,602.60,03,179.50,03,42.76,01,8.04,01
1998,9,1,15,35,570.92,03,556.39,06,596.50,03,176.50,03,42.79,01,8.19,01
1998,9,1,15,40,557.42,03,543.46,06,595.00,03,173.00,03,42.90,01,8.29,01
1998,9,1,15,45,538.62,03,525.32,06,586.60,03,168.60,03,42.96,01,8.50,01
1998,9,1,15,50,518.57,03,506.82,06,579.10,03,163.20,03,43.64,01,8.40,01
1998,9,1,15,55,500.23,03,488.41,06,563.50,03,162.50,03,43.16,01,8.86,01
1998,9,1,16,0,482.17,03,470.30,06,553.00,03,158.90,03,43.02,01,8.64,01
1998,9,1,16,5,466.23,03,454.32,06,544.00,03,156.40,03,43.29,01,8.34,01
1998,9,1,16,10,449.67,03,436.92,06,532.80,03,153.50,03,43.03,01,8.46,01
1998,9,1,16,15,433.04,03,420.77,06,522.20,03,151.30,03,42.94,01,8.71,01
1998,9,1,16,20,414.71,03,403.60,06,510.70,03,148.30,03,43.10,01,8.66,01
1998,9,1,16,25,397.80,03,387.49,06,502.30,03,144.60,03,43.15,01,8.68,01
1998,9,1,16,30,377.20,03,367.70,06,491.40,03,138.20,03,43.62,01,9.12,01
1998,9,1,16,35,356.28,03,347.48,06,473.40,03,134.30,03,44.28,01,8.54,01
1998,9,1,16,40,333.72,03,325.06,06,451.20,03,129.50,03,44.84,01,8.41,01
1998,9,1,16,45,317.90,03,308.08,06,433.70,03,127.50,03,43.93,01,8.54,01
1998,9,1,16,50,300.34,03,288.87,06,407.30,03,126.30,03,42.93,01,8.78,01
1998,9,1,16,55,279.61,03,269.08,06,389.70,03,120.30,03,42.84,01,8.81,01
1998,9,1,17,0,260.70,03,251.48,06,375.80,03,114.60,03,43.05,01,8.70,01
1998,9,1,17,5,241.33,03,234.06,06,356.80,03,110.40,03,43.32,01,8.92,01
1998,9,1,17,10,222.22,03,216.36,06,332.90,03,106.90,03,43.31,01,9.19,01
1998,9,1,17,15,204.71,03,199.67,06,314.80,03,101.80,03,43.61,01,8.91,01
1998,9,1,17,20,185.41,03,181.54,06,285.90,03,97.80,03,44.03,01,8.70,01
1998,9,1,17,25,161.34,03,158.39,06,246.70,03,90.60,03,44.21,01,8.49,01
1998,9,1,17,30,146.61,03,144.00,06,231.50,03,84.60,03,44.13,01,8.60,01
1998,9,1,17,35,134.02,03,130.92,06,214.50,03,79.80,03,43.25,01,8.94,01
1998,9,1,17,40,118.39,03,114.87,06,192.60,03,72.50,03,42.38,01,9.38,01
1998,9,1,17,45,103.05,03,99.99,06,172.50,03,65.22,03,42.29,01,9.36,01
1998,9,1,17,50,86.90,03,84.12,06,147.10,03,57.18,03,42.34,01,9.38,01
1998,9,1,17,55,69.64,03,67.21,06,108.80,03,49.29,03,42.08,01,9.50,01
1998,9,1,18,0,53.35,01,51.07,06,72.50,01,40.47,01,41.73,01,9.83,01
1998,9,1,18,5,42.80,01,40.82,06,59.44,01,33.23,01,41.68,01,9.91,01
1998,9,1,18,10,32.58,01,30.54,06,42.18,01,25.93,01,41.32,01,10.00,01
1998,9,1,18,15,21.45,01,19.74,06,14.81,01,18.39,01,41.09,01,9.89,01
1998,9,1,18,20,12.25,01,10.92,06,6.48,01,10.45,01,41.01,01,10.06,01
1998,9,1,18,25,6.57,01,5.38,06,6.28,01,5.04,01,40.88,01,10.36,01
1998,9,1,18,30,0.58,01,-0.70,06,1.23,01,-0.75,01,40.68,01,10.62,01
1998,9,1,18,35,-3.35,01,-4.45,06,-1.33,01,-4.42,01,40.39,01,10.63,01
1998,9,1,18,40,-6.78,01,-7.63,06,-2.11,01,-7.62,01,40.19,01,11.15,01
1998,9,1,18,45,-9.13,01,0.00,06,-2.33,01,-9.69,01,39.94,01,10.94,01
1998,9,1,18,50,-9.61,01,0.00,06,-1.90,01,-9.87,01,39.92,01,10.87,01
1998,9,1,18,55,-9.63,01,0.00,06,-1.71,01,-9.94,01,39.88,01,10.89,01
1998,9,1,19,0,-9.60,01,0.00,06,-1.42,01,-9.88,01,39.85,01,10.81,01
1998,9,1,19,5,-9.62,01,0.00,06,-1.20,01,-9.88,01,39.79,01,10.93,01
1998,9,1,19,10,-9.63,01,0.00,06,-1.23,01,-9.82,01,39.64,01,11.03,01
1998,9,1,19,15,-9.12,01,0.00,06,-0.80,01,-9.39,01,39.58,01,10.90,01
1998,9,1,19,20,-8.60,01,0.00,06,-0.51,01,-8.69,01,39.56,01,10.84,01
1998,9,1,19,25,-8.00,01,0.00,06,-0.12,01,-7.99,01,39.54,01,10.80,01
1998,9,1,19,30,-8.77,01,0.00,06,-0.49,01,-9.01,01,39.46,01,11.14,01
1998,9,1,19,35,-8.86,01,0.00,06,-0.42,01,-8.80,01,39.32,01,11.16,01
1998,9,1,19,40,-8.65,01,0.00,06,-0.36,01,-8.62,01,39.20,01,11.22,01
1998,9,1,19,45,-8.65,01,0.00,06,-0.43,01,-8.62,01,39.11,01,11.33,01
1998,9,1,19,50,-8.93,01,0.00,06,-0.63,01,-8.86,01,38.99,01,11.47,01
1998,9,1,19,55,-9.37,01,0.00,06,-0.83,01,-9.32,01,38.82,01,11.55,01
1998,9,1,20,0,-9.93,01,0.00,06,-1.35,01,-10.33,07,38.54,01,11.76,01
1998,9,1,20,5,-9.36,01,0.00,06,-1.70,01,-9.76,01,38.08,01,11.30,01
1998,9,1,20,10,-7.43,01,0.00,06,-1.42,01,-7.08,01,37.78,01,11.22,01
1998,9,1,20,15,-7.20,01,0.00,06,-1.09,01,-6.98,01,37.75,01,11.22,01
1998,9,1,20,20,-6.80,01,0.00,06,-0.48,01,-6.74,01,37.78,01,11.17,01
1998,9,1,20,25,-6.67,01,0.00,06,-0.06,01,-6.55,01,37.82,01,11.13,01
1998,9,1,20,30,-6.34,01,0.00,06,0.29,01,-6.41,01,37.94,01,11.11,01
1998,9,1,20,35,-6.42,01,0.00,06,0.33,01,-6.77,01,37.88,01,11.17,01
1998,9,1,20,40,-5.78,01,0.00,06,0.68,01,-5.69,01,37.97,01,11.15,01
1998,9,1,20,45,-5.78,01,0.00,06,0.22,01,-5.44,01,37.94,01,11.10,01
1998,9,1,20,50,-5.84,01,0.00,06,-0.27,01,-5.53,01,37.43,01,11.43,01
1998,9,1,20,55,-5.57,01,0.00,06,-0.29,01,-5.22,01,37.21,01,11.88,01
1998,9,1,21,0,-7.19,01,0.00,06,-1.77,01,-7.84,01,36.25,01,12.47,01
1998,9,1,21,5,-7.39,01,0.00,06,-1.66,01,-8.27,01,35.90,01,12.68,01
1998,9,1,21,10,-7.54,01,0.00,06,-1.54,01,-8.01,01,35.62,01,12.87,01
1998,9,1,21,15,-6.58,01,0.00,06,-0.86,01,-6.65,01,35.70,01,12.91,01
1998,9,1,21,20,-4.85,01,0.00,06,0.71,01,-4.79,01,36.18,01,12.50,01
1998,9,1,21,25,-4.34,01,0.00,06,1.22,01,-4.05,01,36.42,01,12.49,01
1998,9,1,21,30,-4.21,01,0.00,06,1.45,01,-3.74,01,36.59,01,12.36,01
1998,9,1,21,35,-5.13,01,0.00,06,0.76,01,-4.57,01,36.41,01,12.49,01
1998,9,1,21,40,-5.65,01,0.00,06,0.31,01,-5.06,01,36.17,01,12.70,01
1998,9,1,21,45,-6.15,01,0.00,06,-0.09,01,-5.63,01,35.96,01,12.89,01
1998,9,1,21,50,-5.82,01,0.00,06,0.54,01,-5.14,01,36.08,01,12.87,01
1998,9,1,21,55,-5.31,01,0.00,06,0.33,01,-4.76,01,36.04,01,12.90,01
1998,9,1,22,0,-5.01,01,0.00,06,0.77,01,-4.70,01,35.98,01,12.95,01
1998,9,1,22,5,-4.61,01,0.00,06,0.61,01,-4.18,01,36.05,01,12.99,01
1998,9,1,22,10,-5.39,01,0.00,06,-0.06,01,-5.15,01,35.65,01,13.28,01
1998,9,1,22,15,-5.57,01,0.00,06,-0.29,01,-5.55,01,35.42,01,13.41,01
1998,9,1,22,20,-5.55,01,0.00,06,-0.42,01,-5.51,01,35.24,01,13.54,01
1998,9,1,22,25,-4.92,01,0.00,06,0.42,01,-4.55,01,35.38,01,13.53,01
1998,9,1,22,30,-4.07,01,0.00,06,1.21,01,-3.43,01,35.75,01,13.43,01
1998,9,1,22,35,-3.97,01,0.00,06,1.22,01,-3.07,01,35.87,01,13.43,01
1998,9,1,22,40,-3.98,01,0.00,06,1.00,01,-2.99,01,35.82,01,13.51,01
1998,9,1,22,45,-4.12,01,0.00,06,0.66,01,-3.27,01,35.76,01,13.61,01
1998,9,1,22,50,-4.58,01,0.00,06,0.18,01,-4.07,01,35.50,01,13.76,01
1998,9,1,22,55,-4.36,01,0.00,06,0.21,01,-3.92,01,35.49,01,13.82,01
1998,9,1,23,0,-4.95,01,0.00,06,-0.24,01,-4.37,01,35.22,01,14.05,01
1998,9,1,23,5,-5.04,01,0.00,06,-0.33,01,-4.60,01,35.04,01,14.19,01
1998,9,1,23,10,-5.22,01,0.00,06,-0.51,01,-4.95,01,34.78,01,14.50,01
1998,9,1,23,15,-5.08,01,0.00,06,-0.22,01,-4.53,01,34.74,01,14.66,01
1998,9,1,23,20,-4.13,01,0.00,06,0.79,01,-3.60,01,35.04,01,14.56,01
1998,9,1,23,25,-4.16,01,0.00,06,0.67,01,-3.82,01,35.13,01,14.66,01
1998,9,1,23,30,-4.67,01,0.00,06,0.36,01,-4.44,01,35.05,01,14.71,01
1998,9,1,23,35,-5.92,01,0.00,06,-0.38,01,-6.14,01,34.59,01,14.87,01
1998,9,1,23,40,-6.29,01,0.00,06,-0.60,01,-6.22,01,34.27,01,15.06,01
1998,9,1,23,45,-4.63,01,0.00,06,0.49,01,-4.16,01,34.48,01,15.08,01
1998,9,1,23,50,-4.29,01,0.00,06,0.40,01,-3.99,01,34.53,01,15.23,01
1998,9,1,23,55,-4.12,01,0.00,06,0.52,01,-3.94,01,34.51,01,15.27,01
1998,9,2,0,0,-4.12,01,0.00,06,0.58,01,-3.63,01,34.55,01,15.31,01
1998,9,2,0,5,-4.85,01,0.00,06,0.04,01,-4.33,01,34.22,01,15.58,01
